Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,justified,1,1,8,,,,
2,up,Cody Johnson,'Til You Can't,17,1,9,,,,
3,up,Kim Carnes,Bette Davis Eyes,10,1,97,,,,
4,down,Kacey Musgraves,simple times,3,1,6,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,102,7,2019-10-06,7,2019-10-06
6,up,Dan + Shay,Good Things,7,6,6,,,,
7,up,Sam Hunt,23,9,2,4,,,,
8,down,Chris Stapleton,Tennessee Whiskey,5,1,94,,,,
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,2,22,,,,
10,up,Johnny Cash,Hurt,13,3,102,,,,
11,down,Walker Hayes,Fancy Like,6,4,14,,,,
12,up,Dolly Parton,Jolene,26,2,93,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),15,1,36,18,2021-02-21,18,2021-02-21
14,-,Jarred Morales,Debbies Barn,-,9,5,,,,
15,up,Jarred Morales,Coast to Coast,24,12,8,,,,
16,down,Lady Antebellum,Need You Now,11,1,99,,,,
17,up,Blake Shelton,Come Back As A Country Boy,25,17,3,,,,
18,up,Woodland,Sacred Dream,53,18,7,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,99,,,,
20,up,Woodland,Paint It Camo,43,15,16,,,,
21,up,Woodland,Poor Harvest,59,19,7,,,,
22,up,Old Dominion,All I Know About Girls,41,22,2,,,,
23,up,Jarred Morales,Dinner for Two,31,11,6,,,,
24,-,Nancy Sinatra,These Boots Are Made for Walkin',-,17,2,,,,
25,down,Ingrid Andress & Sam Hunt,Wishful Drinking,16,4,7,,,,
26,down,Kane Brown,One Mississippi,14,3,8,,,,
27,up,Woodland,Slow Down a Bit,76,22,9,,,,
28,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,22,16,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,94,21,2019-10-06,9,2019-10-13
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),39,4,27,,,,
31,up,Woodland,The Space Between Us,60,18,11,,,,
32,up,Woodland,Gone Fishin',64,18,11,,,,
33,up,Seaforth,Breakups,50,17,18,,,,
34,-,Willie Nelson,On the Road Again,-,6,51,,,,
35,up,Woodland,A Hard Days Work,74,21,10,,,,
36,down,Woodland,How Hard Can It Be,19,19,9,,,,
37,-,テイラー・スウィフト,All Too Well,-,11,52,,,,
38,-,Miranda Lambert,If I Was a Cowboy,-,5,1,,,,
39,down,Marc Cohn,Walking In Memphis,12,1,94,,,,
40,-,Zac Brown Band,Out in the Middle,-,40,1,,,,
41,-,Brooks & Dunn,Neon Moon,-,41,1,,,,
42,-,Luke Combs,She Got the Best of Me,-,17,22,,,,
43,down,Taylor Swift,Fifteen (Taylor’s Version),38,6,22,,,,
44,-,Chris Stapleton,Starting Over,-,1,51,,,,
45,-,Paul Cauthen,Lay Me Down,-,45,1,,,,
46,-,Paul Cauthen,Holy Ghost Fire,-,46,1,,,,
47,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,27,63,2021-04-18,63,2021-04-18
48,down,Camell,Om du ger mig himlen,22,22,14,,,,
49,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,5,85,,,,
50,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,7,23,,,,
51,up,Taylor Swift,Fearless (Taylor’s Version),89,2,23,,,,
52,-,Mitchell Tenpenny,Truth About You,-,25,3,,,,
53,-,Alan Jackson,Livin' On Love,-,53,1,,,,
54,-,Lauren Alaina,Change My Mind,-,54,1,,,,
55,-,Willie Nelson,Always On My Mind,-,8,83,,,,
56,up,Taylor Swift,Bonus Track 1 (From The Vault),78,1,28,86,2021-04-04,86,2021-04-04
57,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,29,,,,
58,-,Zac Brown Band,Slow Burn,-,58,1,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,89,88,2020-03-22,66,2020-03-29
60,up,Luke Combs,South On Ya,65,21,6,,,,
61,down,Lily Rose,Know My Way Around,58,37,4,,,,
62,-,Highwaymen,Highwayman,-,4,90,,,,
63,-,Mickey Guyton,Lay It On Me,-,20,2,,,,
64,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,19,,,,
65,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,12,,,,
66,-,Parker McCollum,To Be Loved By You,-,13,6,,,,
67,down,Jarred Morales,Long Way from Home,32,12,6,,,,
68,-,Midland,Sunrise Tells The Story,-,22,5,,,,
69,-,Shania Twain,You're Still the One,-,13,21,,,,
70,down,Simon & Frippe,Låt mig visa dig,44,17,25,,,,
71,-,Chase Rice,Lonely If You Are,-,42,12,,,,
72,down,Woodland,Coffe at Maggies,30,17,10,,,,
73,-,Chris Stapleton,You Should Probably Leave,-,9,21,,,,
74,-,Toby Keith,Old School,-,67,2,,,,
75,-,George Birge,Beer Beer Truck Truck,-,35,4,,,,
76,-,วงสุนทราภรณ์,รำวงมาลัยรจนา,-,76,2,,,,
77,-,Walker Hayes,U Gurl,-,77,1,,,,
78,down,Woodland,Empty Streets,35,20,13,,,,
79,-,Justin Moore,We Didn't Have Much,-,11,17,,,,
80,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,29,6,,,,
81,-,Suzanne Santo,Mercy,-,81,1,,,,
82,-,Taylor Edwards,Call Your Sister,-,82,1,,,,
83,-,Chris Stapleton,Nothing Else Matters,-,55,5,,,,
84,-,Chayce Beckham,23,-,30,3,,,,
85,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,20,,,,
86,-,テイラー・スウィフト,Red,-,21,19,,,,
87,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,20,,,,
88,-,Maren Morris,A Song for Everything,-,2,32,,,,
89,-,Jason Isbell and the 400 Unit,Driver 8 (feat. John Paul White),-,89,1,,,,
90,-,Strand of Oaks,Sunbathers,-,90,1,,,,
91,-,Tenille Arts,"Back Then, Right Now",-,17,6,,,,
92,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,26,20,,,,
93,-,Jason Isbell and the 400 Unit,In Memory of Elizabeth Reed (feat. Peter Levin),-,93,1,,,,
94,-,Flatland Cavalry,Dancin’ Around a Fire,-,71,2,,,,
95,down,Woodland,Lockdown,52,25,7,,,,
96,-,Jason Isbell and the 400 Unit,Midnight Train to Georgia (feat. Brittney Spencer & John Paul White),-,96,1,,,,
97,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),83,12,20,,,,
98,-,Taylor Swift,White Horse (Taylor’s Version),-,9,25,,,,
99,-,Brenda Cay,Drunk On Country Songs,-,65,3,,,,
100,-,สุนทราภรณ์,รำวงชื่นชุมนุม,-,100,1,,,,
