Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,4,1,27,,,,
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,2,50,,,,
3,down,Dan + Shay,Glad You Exist,1,1,7,,,,
4,up,Luke Combs,Forever After All,5,1,22,20,2020-11-01,20,2020-11-01
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,72,7,2019-10-06,7,2019-10-06
6,up,Ryan Hurd & Maren Morris,Chasing After You,24,6,6,,,,
7,up,Kim Carnes,Bette Davis Eyes,12,1,69,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),10,1,6,18,2021-02-21,18,2021-02-21
9,up,テイラー・スウィフト,I Knew You Were Trouble.,16,1,69,,,,
10,down,Chris Stapleton,Starting Over,7,1,30,,,,
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,3,29,77,2020-04-26,77,2020-04-26
12,up,Johnny Cash,Hurt,14,3,72,,,,
13,up,Thomas Rhett,Growing Up,37,13,2,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,67,,,,
15,up,Chris Young & Kane Brown,Famous Friends,18,5,6,,,,
16,down,Dolly Parton,Jolene,15,2,65,,,,
17,down,Lady Antebellum,Need You Now,8,1,71,,,,
18,up,Maren Morris,The Bones,49,3,45,76,2019-12-22,50,2020-01-12
19,up,Michael Ray,Whiskey and Rain,35,19,5,,,,
20,-,Ingrid Andress,Lady Like,-,4,48,,,,
21,down,Willie Nelson,Always On My Mind,19,8,56,,,,
22,down,Thomas Rhett,What's Your Country Song,9,1,19,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,72,21,2019-10-06,9,2019-10-13
24,up,Keith Urban,Parallel Line,71,22,4,,,,
25,up,Dylan Scott,Nobody,58,25,2,,,,
26,down,Luke Bryan,Down to One,23,23,13,,,,
27,down,Chris Stapleton,Tennessee Whiskey,17,1,67,,,,
28,up,Hailey Whitters,The Ride (feat. Jordan Davis),28,28,2,,,,
29,down,Highwaymen,Highwayman,26,4,66,,,,
30,up,Willie Nelson,On the Road Again,34,6,29,,,,
31,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,3,,,,
32,up,Eric Church,Hell of a View,43,8,24,,,,
33,up,Elov & Beny,Wingman,63,33,2,,,,
34,-,Dixie Chicks,Gaslighter,-,2,28,61,2020-03-08,61,2020-03-08
35,up,Marc Cohn,Walking In Memphis,40,1,67,,,,
36,down,Dolly Parton,9 to 5,22,3,35,,,,
37,up,Simon & Frippe,Låt mig visa dig,51,17,11,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,87,2,65,88,2020-03-22,66,2020-03-29
39,-,Woodland,Midlife,-,12,2,,,,
40,-,Parmalee & Blanco Brown,Just the Way,-,16,17,,,,
41,down,Luke Combs,Better Together,31,14,31,60,2019-11-10,36,2019-11-17
42,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",33,29,6,,,,
43,-,Johnny Cash,Ring of Fire,-,5,63,,,,
44,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,29,5,,,,
45,-,Glen Campbell,Southern Nights,-,13,11,,,,
46,up,Willie Nelson,Blue Eyes Crying In the Rain,66,12,3,,,,
47,down,Josh Turner,Your Man,42,27,24,,,,
48,-,Woodland,Empty Streets,-,20,2,,,,
49,-,James Morrison,You Give Me Something (Eg Version),-,1,16,,,,
50,-,Morgan Wade,Wilder Days,-,7,1,,,,
51,up,Lainey Wilson,Things a Man Oughta Know,94,11,13,,,,
52,down,Keith Urban,Change Your Mind,30,2,22,,,,
53,-,Hannah Dasher,Girls Call the Shots,-,53,1,,,,
54,-,Kenny Chesney,Knowing You,-,31,1,,,,
55,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),96,40,7,,,,
56,-,Lindsay Ell,wAnt me back,-,22,8,,,,
57,-,テイラー・スウィフト,All Too Well,-,11,39,,,,
58,down,Mitchell Tenpenny,Bucket List,36,18,8,,,,
59,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),95,22,6,,,,
60,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,38,10,,,,
61,down,Luke Combs,Beer Never Broke My Heart,60,12,39,70,2019-10-06,41,2019-11-17
62,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,40,2,,,,
63,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,65,,,,
64,-,Zac Brown Band,Chicken Fried,-,38,11,,,,
65,up,Dolly Parton,I Will Always Love You,69,13,49,,,,
66,-,Sam Hunt,Hard to Forget,-,19,14,92,2020-05-03,92,2020-05-03
67,down,Dolly Parton,Jolene (Single Version),55,1,67,,,,
68,-,Florida Georgia Line,Long Live,-,14,10,,,,
69,-,Ian Noe,Letter to Madeline,-,69,2,,,,
70,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,6,24,,,,
71,-,Luke Combs,Even Though I'm Leaving,-,4,29,48,2019-10-06,34,2019-11-17
72,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),98,30,4,,,,
73,-,Maren Morris,A Song for Everything,-,2,29,,,,
74,-,Skeeter Davis,The End of the World,-,52,5,,,,
75,down,Justin Moore,We Didn't Have Much,38,11,2,,,,
76,-,Carlene Carter,Every Little Thing,-,29,24,,,,
77,-,Marty Robbins,Big Iron,-,31,4,,,,
78,down,Gabby Barrett,The Good Ones,13,10,25,,,,
79,up,Dolly Parton & Kenny Rogers,Islands In the Stream,80,18,29,,,,
80,-,Riley Green,If It Wasn’t for Trucks,-,80,1,,,,
81,-,Tenille Arts,Somebody Like That,-,13,3,,,,
82,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,35,2,,,,
83,-,Lady A,Like A Lady,-,20,1,,,,
84,-,Wild Rover,Black Velvet Band,-,38,3,,,,
85,down,テイラー・スウィフト,22,57,15,34,,,,
86,-,HARDY,GIVE HEAVEN SOME HELL,-,23,3,,,,
87,down,Wild Rover,Bucket of Mountain Dew,47,31,5,,,,
88,-,Runaway June,We Were Rich (New Version),-,54,7,,,,
89,down,Tiera,Not Your Girl,25,25,2,,,,
90,-,Willie Nelson,Blue Skies,-,35,1,,,,
91,-,Woodland,Paint It Camo,-,15,4,,,,
92,down,Morgan Wallen,Wasted on You,64,1,11,45,2021-01-17,45,2021-01-17
93,down,Luke Combs,Does To Me (feat. Eric Church),50,8,35,79,2020-05-03,79,2020-05-03
94,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,19,5,,,,
95,-,Maddie & Tae,Die From A Broken Heart,-,14,10,,,,
96,down,Dierks Bentley,Gone,44,12,18,,,,
97,-,Luke Combs,Cold As You,-,11,6,,,,
98,-,Jason Aldean,Got What I Got,-,52,17,85,2019-10-20,85,2019-10-20
99,-,Zac Brown Band,No Hurry,-,39,1,,,,
100,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,28,1,,,,
