Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Space Cowboy,-,1,9,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),8,2,10,63,2021-04-18,63,2021-04-18
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
4,up,Josh Turner,Would You Go With Me,4,4,5,,,,
5,down,Thomas Rhett,What's Your Country Song,3,1,31,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),21,1,18,18,2021-02-21,18,2021-02-21
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,2,4,,,,
8,up,Thomas Rhett,Country Again,45,8,8,,,,
9,-,Taylor Swift,Fearless (Taylor’s Version),-,2,9,,,,
10,-,Kacey Musgraves,Rainbow,-,5,23,80,2019-10-20,80,2019-10-20
11,-,Gabby Barrett,I Hope,-,5,52,99,2020-01-12,78,2020-03-22
12,-,Kacey Musgraves,Slow Burn,-,4,8,,,,
13,up,Brett Young,Not Yet,19,8,7,,,,
14,-,Kenny Rogers,The Gambler,-,12,17,100,2020-03-22,100,2020-03-22
15,down,Luke Combs,Forever After All,7,1,34,20,2020-11-01,20,2020-11-01
16,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,9,,,,
17,-,Gabby Barrett,The Good Ones,-,10,34,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,81,,,,
19,up,Taylor Swift,Bonus Track 4 (From The Vault),83,1,10,,,,
20,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,8,,,,
21,down,Chris Young & Kane Brown,Famous Friends,16,5,18,,,,
22,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,9,,,,
23,up,Taylor Swift,White Horse (Taylor’s Version),94,9,10,,,,
24,down,Johnny Cash,Hurt,18,3,84,,,,
25,down,Tenille Arts,"Back Then, Right Now",17,17,3,,,,
26,-,Kacey Musgraves,Happy & Sad,-,24,1,,,,
27,down,Chris Stapleton,Tennessee Whiskey,14,1,76,,,,
28,-,Kacey Musgraves,Butterflies,-,26,23,,,,
29,-,Darius Rucker,Wagon Wheel,-,29,10,,,,
30,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,8,,,,
31,up,Seaforth,Breakups,47,17,8,,,,
32,up,Taylor Swift,Bonus Track 5 (From The Vault),92,16,10,,,,
33,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,8,,,,
34,-,Wild Rover,Bucket of Mountain Dew,-,31,9,,,,
35,up,Willie Nelson & Waylon Jennings,A Good Hearted Woman,36,29,9,,,,
36,down,Dan + Shay,Glad You Exist,2,1,19,,,,
37,up,Taylor Swift,Bonus Track 1 (From The Vault),42,1,12,86,2021-04-04,86,2021-04-04
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,1,81,21,2019-10-06,9,2019-10-13
39,-,Russell Dickerson,Southern Symphony,-,33,4,,,,
40,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,7,,,,
41,-,Florida Georgia Line,Blessings,-,21,12,,,,
42,down,Eric Church,Hell of a View,33,8,36,,,,
43,down,Blake Shelton,Corn,20,20,3,,,,
44,-,Luke Combs,Can I Get an Outlaw,-,44,4,,,,
45,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),40,19,13,,,,
46,up,Chris Lane,Summer Job Money,50,33,3,,,,
47,-,Woodland,Coffe at Maggies,-,17,2,,,,
48,up,Keith Urban,One Too Many,70,1,39,,,,
49,-,Blackberry Smoke,Live It Down,-,49,1,,,,
50,down,Chris Stapleton,Starting Over,31,1,42,,,,
51,up,Alan Jackson,Back,65,4,5,,,,
52,-,Woodland,How Hard Can It Be,-,19,2,,,,
53,-,Luke Combs,Lovin' on You,-,18,21,,,,
54,-,Woodland,Midlife,-,12,3,,,,
55,-,バンド・ペリー,If I Die Young (Pop Version),-,28,11,,,,
56,-,Woodland,Gone Fishin',-,18,3,,,,
57,-,Woodland,Empty Streets,-,20,4,,,,
58,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),49,22,18,,,,
59,down,Camell,Om du ger mig himlen,30,22,6,,,,
60,-,Tim McGraw & Tyler Hubbard,Undivided,-,60,2,,,,
61,-,Luke Combs,I Got Away with You,-,61,2,,,,
62,-,Lady Antebellum,Need You Now,-,14,27,,,,
63,-,Russell Dickerson,Home Sweet,-,63,2,,,,
64,up,Morgan Wade,Wilder Days,99,7,8,,,,
65,-,Lukas Nelson & Promise of the Real,Leave ‘em Behind,-,65,1,,,,
66,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),38,35,7,,,,
67,-,Michael Ray,Whiskey and Rain,-,19,9,,,,
68,down,Willie Nelson,Whiskey River (Live),39,39,4,,,,
69,-,Taylor Swift,Change (Taylor’s Version),-,18,6,,,,
70,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",29,29,14,,,,
71,-,Luke Combs,She Got the Best of Me,-,17,21,,,,
72,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),91,21,8,,,,
73,-,Carly Pearce,Next Girl,-,46,10,,,,
74,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,22,8,,,,
75,-,Ingrid Andress,The Stranger,-,3,13,,,,
76,down,Taylor Swift,Bonus Track 6 (From The Vault),62,15,10,,,,
77,-,Cam,Changes,-,77,1,,,,
78,-,Eric Church,Bunch of Nothing,-,69,2,,,,
79,down,Willie Nelson,Blue Skies,35,35,4,,,,
80,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,80,2,,,,
81,-,Miranda Lambert,Settling Down,-,7,26,,,,
82,-,Ryan Hurd,Every Other Memory,-,23,13,,,,
83,up,Taylor Swift,The Way I Loved You (Taylor’s Version),100,10,8,,,,
84,-,Wild Rover,Black Velvet Band,-,38,7,,,,
85,down,Highwaymen,Highwayman,11,4,76,,,,
86,down,Willie Nelson & Merle Haggard,Pancho and Lefty,61,40,6,,,,
87,-,Kane Brown,Worldwide Beautiful (Reimagined),-,83,1,,,,
88,-,Parmalee & Blanco Brown,Just the Way,-,16,23,,,,
89,-,テイラー・スウィフト,22,-,15,37,,,,
90,down,Willie Nelson,My Heroes Have Always Been Cowboys,28,28,3,,,,
91,-,Zac Brown Band,Chicken Fried,-,38,12,,,,
92,-,Brett Young,You Didn't,-,57,1,,,,
93,-,Ingrid Andress,More Hearts Than Mine,-,3,35,,,,
94,-,Lukas Nelson & Promise of the Real,Throwin’ Away Your Love,-,94,1,,,,
95,-,Luke Combs,Does To Me (feat. Eric Church),-,8,37,79,2020-05-03,79,2020-05-03
96,-,Lady A,Things He Handed Down,-,96,1,,,,
97,down,Willie Nelson,Georgia On My Mind,37,37,5,,,,
98,-,The Band Perry,If I Die Young,-,8,15,,,,
99,-,Luke Combs,Beer Never Broke My Heart,-,12,41,70,2019-10-06,41,2019-11-17
100,-,Johnny Cash,I've Been Everywhere,-,53,3,,,,
