Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,43,,,,
3,up,Morgan Wallen,7 Summers,10,2,3,51,2020-08-23,51,2020-08-23
4,up,Marc Cohn,Walking In Memphis,7,1,41,,,,
5,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,5,42,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,1,40,,,,
7,down,Johnny Cash,Hurt,5,3,43,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,40,,,,
9,down,Keith Urban,Change Your Mind,2,2,3,,,,
10,up,Dolly Parton,Jolene (Single Version),14,1,41,,,,
11,up,Chris Stapleton,Tennessee Whiskey,100,1,39,,,,
12,-,Lee Nilsson,What Would I Be (Band Version),-,5,40,,,,
13,-,Lee Nilsson,What Would I Be (Campfire version),-,6,40,,,,
14,-,Chris Stapleton,Starting Over,-,1,1,,,,
15,up,Kane Brown & John Legend,Last Time I Say Sorry,19,3,18,92,2020-03-29,55,2020-04-12
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,4,39,,,,
17,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,5,5,,,,
18,-,Shania Twain,You're Still the One (International Mix),-,4,25,,,,
19,up,Dan + Shay,I Should Probably Go To Bed,49,2,5,,,,
20,down,Dixie Chicks,Landslide,17,7,20,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,43,21,2019-10-06,9,2019-10-13
22,down,Highwaymen,Highwayman,21,4,41,,,,
23,up,Tim McGraw,I Called Mama,61,16,11,,,,
24,up,Johnny Cash,Ring of Fire,25,5,42,,,,
25,down,Damon Collum & Angelina Lundh,Safe Haven,16,14,4,,,,
26,down,Dolly Parton,Jolene,15,2,37,,,,
27,up,Seaforth,Everything Falls for You,45,5,7,,,,
28,-,Gabby Barrett,The Good Ones,-,10,3,,,,
29,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,7,10,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,18,11,,,,
31,-,Justin Townes Earle,Harlem River Blues,-,31,1,,,,
32,up,Brad Paisley,Then,70,32,8,,,,
33,-,Johnny Cash,Folsom Prison Blues,-,29,10,,,,
34,-,Justin Townes Earle,One More Night In Brooklyn,-,34,1,,,,
35,down,Ingrid Andress,Lady Like,27,4,30,,,,
36,-,Brad Paisley,Today,-,36,1,,,,
37,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,5,77,2020-04-26,77,2020-04-26
38,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,39,88,2020-03-22,66,2020-03-29
39,up,Dolly Parton,I Will Always Love You,95,13,31,,,,
40,up,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),77,40,2,,,,
41,-,ウィリー・ネルソン,Stealing Home,-,41,2,,,,
42,-,Jill Johnson & Mikael Wiehe,Forever Young (Live),-,42,2,,,,
43,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,22,,,,
44,-,Justin Townes Earle,Wanderin',-,44,1,,,,
45,-,Kacey Musgraves,Rainbow,-,5,14,80,2019-10-20,80,2019-10-20
46,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,9,,,,
47,up,Dolly Parton,Here You Come Again,99,44,14,,,,
48,-,Justin Townes Earle,Slippin' and Slidin',-,48,1,,,,
49,-,Johnny Cash,The Man Comes Around,-,15,18,,,,
50,-,Willie Nelson,One for My Baby (And One More for the Road),-,50,1,,,,
51,down,Jimmie Allen & Noah Cyrus,This is Us,8,2,27,,,,
52,-,Brad Paisley,Last Time for Everything,-,52,2,,,,
53,up,Shania Twain,That Don't Impress Me Much (International Mix),57,33,21,,,,
54,-,Johnny Cash & June Carter,Jackson (Mono),-,54,8,,,,
55,-,AAP Woodshed,Back Street Girl,-,55,1,,,,
56,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,27,15,,,,
57,-,Brad Paisley,Without a Fight (feat. Demi Lovato),-,57,1,,,,
58,-,Lady Antebellum,I Run to You,-,58,1,,,,
59,-,Lindsay Ell,wAnt me back,-,22,3,,,,
60,-,Johnny Cash,Folsom Prison Blues,-,60,2,,,,
61,up,Jason Aldean,Got What I Got,76,52,11,85,2019-10-20,85,2019-10-20
62,-,Brad Paisley,Old Alabama (feat. Alabama),-,38,2,,,,
63,-,Cory Marks,Who I Am,-,63,1,,,,
64,-,Dolly Parton,9 to 5,-,3,15,,,,
65,-,Rumer,Deep Summer in the Deep South,-,65,1,,,,
66,-,Justin Townes Earle,Rogers Park,-,66,1,,,,
67,-,Brad Paisley,Mud On the Tires,-,42,5,,,,
68,-,Justin Townes Earle,Christchurch Woman,-,68,1,,,,
69,down,Jimmie Allen & Nelly,Good Times Roll,62,16,5,,,,
70,down,Luke Combs,Beer Never Broke My Heart,54,12,24,70,2019-10-06,41,2019-11-17
71,-,Johnny Cash,God's Gonna Cut You Down,-,33,13,,,,
72,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,18,23,,,,
73,-,Brad Paisley,She's Everything,-,41,2,,,,
74,-,Taylor Swift,Should've Said No (International Mix),-,74,1,,,,
75,down,Maren Morris,A Song for Everything,28,2,17,,,,
76,-,Faith Hill,This Kiss,-,35,12,,,,
77,-,Sam Hunt,Hard To Forget (Acoustic),-,77,1,,,,
78,down,Faith Hill,Breathe,68,46,7,,,,
79,-,Dixie Chicks,My Best Friend's Weddings,-,75,3,,,,
80,up,Blanco Brown,The Git Up,92,3,35,47,2019-10-27,47,2019-10-27
81,-,テイラー・スウィフト,22,-,15,18,,,,
82,-,Jordan Davis,Almost Maybes,-,7,10,,,,
83,-,Lady Antebellum,Champagne Night (From Songland),-,8,10,35,2020-04-19,35,2020-04-19
84,down,Luke Combs,She Got the Best of Me,51,17,9,,,,
85,down,Ryan Hurd,Every Other Memory,56,23,8,,,,
86,down,Luke Combs,Beautiful Crazy,73,14,14,,,,
87,-,Rascal Flatts,Looking Back,-,87,1,,,,
88,down,Luke Combs,Lovin' on You,71,18,10,,,,
89,-,Luke Combs,"Houston, We Got a Problem",-,35,4,,,,
90,down,Lee Brice,One of Them Girls,83,6,17,61,2020-04-19,61,2020-04-19
91,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,91,2,,,,
92,-,Rascal Flatts,Bless the Broken Road,-,23,8,,,,
93,-,Ingrid Andress,Waste of Lime,-,26,3,,,,
94,-,The Band Perry,If I Die Young,-,8,8,,,,
95,up,Lady Antebellum,Need You Now,96,14,16,,,,
96,-,Chris Stapleton,Either Way,-,54,2,,,,
97,-,Darius Rucker,Beers and Sunshine,-,39,2,,,,
98,-,Gram Parsons & Emmylou Harris,Love Hurts,-,51,9,,,,
99,-,Morgan Wallen,Chasin' You,-,21,22,,,,
100,-,Darius Rucker,Wagon Wheel,-,29,6,,,,
