Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,126,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,123,,,,
3,down,Cody Johnson,'Til You Can't,2,1,33,,,,
4,up,Maren Morris,Circles Around This Town,11,1,13,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,121,,,,
6,down,Carrie Underwood,Ghost Story,5,5,3,,,,
7,up,Dolly Parton,Jolene,12,2,115,,,,
8,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,2,46,,,,
9,up,Highwaymen,Highwayman,37,4,114,,,,
10,up,Johnny Cash,Hurt,19,3,126,,,,
11,up,Taylor Swift,Enchanted,27,1,31,,,,
12,down,Ingrid Andress & Sam Hunt,Wishful Drinking,8,4,27,,,,
13,up,Kane Brown,One Mississippi,16,3,31,,,,
14,up,Willie Nelson,Always On My Mind,14,8,107,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,24,1,123,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,113,88,2020-03-22,66,2020-03-29
17,down,Dixie Chicks,Wide Open Spaces,13,7,20,,,,
18,up,Woodland,Midlife,41,12,28,,,,
19,up,Dax,Dear Alcohol,51,16,3,,,,
20,up,Woodland,Empty Streets,45,20,26,,,,
21,up,Woodland,How Hard Can It Be,34,19,22,,,,
22,up,Woodland,Paint It Camo,44,15,29,,,,
23,down,Chris Stapleton,Tennessee Whiskey,9,1,118,,,,
24,down,Woodland,Gone Fishin',18,18,27,,,,
25,up,Woodland,A Hard Days Work,29,21,25,,,,
26,up,Maren Morris,Humble Quest,63,26,2,,,,
27,down,Willie Nelson,On the Road Again,20,6,72,,,,
28,down,Woodland,Slow Down a Bit,23,22,20,,,,
29,down,Dolly Parton,9 to 5,17,3,74,,,,
30,up,Woodland,The Space Between Us,31,18,24,,,,
31,down,Woodland,Poor Harvest,22,19,18,,,,
32,up,Woodland,Lockdown,32,25,22,,,,
33,down,Woodland,Coffe at Maggies,25,17,26,,,,
34,down,Woodland,Sacred Dream,21,18,18,,,,
35,-,Thomas Rhett & Katy Perry,Where We Started,-,11,1,,,,
36,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,17,1,,,,
37,-,Thomas Rhett,Slow Down Summer,-,13,20,,,,
38,up,Taylor Swift,You Belong With Me (Taylor’s Version),52,4,49,,,,
39,up,Josh Turner,Your Man,42,27,44,,,,
40,-,Keith Urban,Nightfalls,-,12,1,,,,
41,-,テイラー・スウィフト,Red,-,21,29,,,,
42,-,Simon & Frippe,Låt mig visa dig,-,17,32,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),15,1,60,18,2021-02-21,18,2021-02-21
44,up,Taylor Swift,Bonus Track 2 (From The Vault),49,2,43,63,2021-04-18,63,2021-04-18
45,-,Camell,Om du ger mig himlen,-,22,22,,,,
46,up,Johnny Cash,Ring of Fire,59,5,91,,,,
47,up,Kacey Musgraves,Slow Burn,58,4,29,,,,
48,down,Luke Combs,Doin' This,6,2,20,,,,
49,-,Hailey Whitters,Boys Back Home,-,49,1,,,,
50,down,Parker McCollum,To Be Loved By You,39,13,18,,,,
51,up,Maren Morris,Good Friends,97,51,2,,,,
52,up,Johnny Cash,Folsom Prison Blues,89,29,23,,,,
53,-,Chris Stapleton,Cold,-,3,20,,,,
54,down,Willie Nelson,On the Road Again,40,10,23,,,,
55,up,Maren Morris,What Would This World Do?,86,55,2,,,,
56,up,Maren Morris,Tall Guys,78,56,2,,,,
57,-,Dierks Bentley,Home,-,32,11,,,,
58,up,Maren Morris,I Can't Love You Anymore,71,58,2,,,,
59,down,Kane Brown,Whiskey Sour,57,19,6,,,,
60,-,Chris Stapleton,Whiskey and You,-,17,16,,,,
61,up,Shania Twain,You're Still the One,93,13,27,,,,
62,up,Nelly & Florida Georgia Line,Lil Bit,94,2,36,,,,
63,down,Willie Nelson & Merle Haggard,Pancho and Lefty,47,40,15,,,,
64,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),28,5,107,,,,
65,-,Josh Turner,Why Don't We Just Dance,-,65,1,,,,
66,-,Jake Owen,Up There Down Here,-,34,1,,,,
67,down,Cole Swindell & Lainey Wilson,Never Say Never,60,11,18,,,,
68,up,Chris Stapleton,Starting Over,98,1,65,,,,
69,down,Maren Morris,The Furthest Thing,53,53,2,,,,
70,-,Warren Zeiders,Dark Night (717 Tapes),-,70,1,,,,
71,-,Mason Ramsey,Before I Knew It,-,8,9,,,,
72,-,Jason Aldean,Trouble With A Heartbreak,-,8,7,,,,
73,down,Gabby Barrett,I Hope,64,5,74,99,2020-01-12,78,2020-03-22
74,-,Chris Stapleton,"Nashville, TN",-,16,8,,,,
75,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),79,10,26,,,,
76,down,Maren Morris,Background Music,30,30,5,,,,
77,down,Chris Stapleton,You Should Probably Leave,35,9,44,,,,
78,-,Chris Stapleton,Scarecrow in the Garden,-,78,1,,,,
79,-,Kacey Musgraves,simple times,-,1,27,,,,
80,-,Carlene Carter,Every Little Thing,-,29,31,,,,
81,-,Chris Stapleton,Outlaw State of Mind,-,53,7,,,,
82,-,Willie Nelson,Georgia On My Mind,-,37,10,,,,
83,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,4,113,,,,
84,-,Chris Stapleton,Broken Halos,-,31,16,,,,
85,-,Johnny Cash,Ring of Fire (Mono),-,26,3,,,,
86,-,Chris Stapleton,Millionaire,-,42,8,,,,
87,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,1,29,,,,
88,down,Mitchell Tenpenny,Truth About You,38,25,18,,,,
89,down,テイラー・スウィフト,All Too Well,66,11,67,,,,
90,-,Chris Stapleton,Devil Always Made Me Think Twice,-,4,11,,,,
91,down,Maren Morris,Detour,77,77,2,,,,
92,-,Ashley Cooke,Never Til Now,-,92,1,,,,
93,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,23,,,,
94,-,Morgan Evans,Love Is Real,-,30,14,,,,
95,-,Chris Stapleton,Without Your Love,-,28,4,,,,
96,-,Ryan Hurd,What Are You Drinking,-,50,2,,,,
97,down,Danielle Bradbery,Break My Heart Again,95,5,10,,,,
98,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,43,86,2021-04-04,86,2021-04-04
99,-,Willie Nelson,Me and Paul,-,43,8,,,,
100,down,Marc Cohn,Walking In Memphis,26,1,117,,,,
