Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,137,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,5,1,132,,,,
3,up,Carrie Underwood,She Don’t Know,42,3,2,,,,
4,up,Jordan Davis,What My World Spins Around,6,2,4,,,,
5,up,Cole Swindell,She Had Me At Heads Carolina,16,5,6,,,,
6,up,Poor Man's Poison,Hell's Comin' with Me,18,6,3,,,,
7,up,Tyler Hubbard,5 Foot 9,29,7,2,,,,
8,down,Dolly Parton,Jolene,4,2,126,,,,
9,down,Dolly Parton,9 to 5,3,3,85,,,,
10,up,Elle King,Worth A Shot (feat. Dierks Bentley),28,4,6,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,124,88,2020-03-22,66,2020-03-29
12,down,Lady Antebellum,Need You Now,1,1,134,,,,
13,up,Kelsea Ballerini,HEARTFIRST,14,6,11,,,,
14,down,Willie Nelson,Always On My Mind,8,8,118,,,,
15,up,Marc Cohn,Walking In Memphis,64,1,126,,,,
16,down,Cody Johnson,'Til You Can't,7,1,44,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),15,1,70,18,2021-02-21,18,2021-02-21
18,down,Highwaymen,Highwayman,10,4,125,,,,
19,down,Johnny Cash,Hurt,9,3,137,,,,
20,down,Kane Brown,Like I Love Country Music,17,7,6,,,,
21,down,Taylor Swift,Enchanted,12,1,42,,,,
22,up,Zach Bryan,Something in the Orange,23,1,6,,,,
23,up,Abbey Cone,Hate Me,27,12,8,,,,
24,up,Woodland,Paint It Camo,87,15,40,,,,
25,down,Shania Twain,You're Still the One,19,13,35,,,,
26,up,Gabby Barrett,Pick Me Up,69,11,21,,,,
27,down,Willie Nelson,On the Road Again,26,6,83,,,,
28,up,Shelby Darrall,Love Me When I'm Leavin',49,16,10,,,,
29,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,4,60,,,,
30,-,Luke Combs,Tomorrow Me,-,9,4,,,,
31,-,Jimmie Allen,Down Home,-,15,4,,,,
32,down,Johnny Cash,Ring of Fire,31,5,101,,,,
33,up,Nate Smith,Whiskey On You,34,10,5,,,,
34,-,Ingrid Andress,Pain,-,34,1,,,,
35,-,Luke Combs,The Kind of Love We Make,-,1,1,,,,
36,down,Lainey Wilson,Heart Like A Truck,21,10,3,,,,
37,up,Carrie Underwood,Ghost Story,55,5,12,,,,
38,down,Willie Nelson,On the Road Again,22,10,30,,,,
39,down,Dixie Chicks,Wide Open Spaces,25,7,31,,,,
40,up,Emily Brooke,I Guess I Do,76,18,6,,,,
41,up,Maren Morris,Circles Around This Town,83,1,23,,,,
42,up,Little Big Town,Hell Yeah,62,17,6,,,,
43,up,Ingrid Andress,Seeing Someone Else,95,43,4,,,,
44,-,Woodland,Midlife,-,12,38,,,,
45,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),65,2,57,,,,
46,-,Brett Eldredge,Songs About You,-,29,2,,,,
47,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,34,,,,
48,down,Chris Stapleton,Tennessee Whiskey,11,1,127,,,,
49,up,Woodland,Slow Down a Bit,70,22,30,,,,
50,up,Woodland,Sacred Dream,58,18,29,,,,
51,up,High Valley,Run Outta Somedays,86,37,7,,,,
52,-,Bailey Zimmerman,Rock and A Hard Place,-,5,1,,,,
53,-,Woodland,Poor Harvest,-,19,28,,,,
54,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,4,121,,,,
55,-,Carrie Underwood,Garden,-,55,1,,,,
56,up,Old Dominion,No Hard Feelings,67,53,5,,,,
57,-,Woodland,Gone Fishin',-,18,35,,,,
58,-,Woodland,Empty Streets,-,20,35,,,,
59,-,Zach Bryan,Open the Gate,-,59,1,,,,
60,-,Carrie Underwood,Hate My Heart,-,60,1,,,,
61,-,Dierks Bentley,Home,-,32,15,,,,
62,-,Thomas Rhett,What's Your Country Song,-,1,52,,,,
63,down,Willie Nelson & Merle Haggard,Pancho and Lefty,52,40,21,,,,
64,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,5,117,,,,
65,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,29,,,,
66,up,Willie Nelson,Georgia On My Mind,82,37,15,,,,
67,-,Miranda Lambert,Strange,-,21,10,,,,
68,down,Shania Twain,Man! I Feel Like a Woman!,37,17,32,,,,
69,-,Cody Johnson,Human,-,17,6,,,,
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,1,122,21,2019-10-06,9,2019-10-13
71,down,Carrie Underwood,Denim & Rhinestones,43,43,3,,,,
72,up,Woodland,A Hard Days Work,98,21,35,,,,
73,-,Luke Combs,When It Rains It Pours,-,15,32,,,,
74,-,Jason Aldean,Trouble With A Heartbreak,-,8,17,,,,
75,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,29,9,,,,
76,-,Thomas Rhett & Katy Perry,Where We Started,-,11,7,,,,
77,down,Woodland,How Hard Can It Be,24,19,33,,,,
78,-,Julia Cole,Phoenix,-,30,7,,,,
79,down,Morgan Wallen,You Proof,47,14,5,,,,
80,-,Nelly & Florida Georgia Line,Lil Bit,-,2,38,,,,
81,-,Maren Morris,The Bones,-,3,56,76,2019-12-22,50,2020-01-12
82,-,Jon Pardi,Last Night Lonely,-,9,13,,,,
83,down,Alan Jackson,Freight Train,57,22,25,,,,
84,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,29,24,,,,
85,down,Ronnie Dunn,Broken Neon Hearts,32,32,7,,,,
86,down,Dylan Scott,Can't Have Mine,44,19,9,,,,
87,-,Josh Turner,Would You Go With Me,-,4,22,,,,
88,up,Sacha,If I Wanted Wine,91,56,5,,,,
89,-,Chris Bandi,Probably At A Bar,-,56,5,,,,
90,-,Ben Chapman,10 Feet of Regret,-,54,4,,,,
91,up,Woodland,Lockdown,92,25,32,,,,
92,-,バンド・ペリー,If I Die Young (Pop Version),-,28,15,,,,
93,-,Carrie Underwood,Pink Champagne,-,93,1,,,,
94,-,Morgan Wade,Carry Me Home,-,47,2,,,,
95,-,Luke Combs,Hurricane,-,22,27,,,,
96,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),72,10,26,,,,
97,-,Carrie Underwood,Poor Everybody Else,-,97,1,,,,
98,-,Carly Pearce,What He Didn't Do,-,35,4,,,,
99,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,4,32,,,,
100,-,Jesper Lindell & Amy Helm,Twilight,-,100,1,,,,
