Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,justified,2,1,7,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,101,7,2019-10-06,7,2019-10-06
3,down,Kacey Musgraves,simple times,1,1,5,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,98,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,1,93,,,,
6,up,Walker Hayes,Fancy Like,6,4,13,,,,
7,-,Dan + Shay,Good Things,-,6,5,,,,
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,2,21,,,,
9,down,Sam Hunt,23,8,2,3,,,,
10,down,Kim Carnes,Bette Davis Eyes,7,1,96,,,,
11,up,Lady Antebellum,Need You Now,15,1,98,,,,
12,down,Marc Cohn,Walking In Memphis,10,1,93,,,,
13,up,Johnny Cash,Hurt,14,3,101,,,,
14,up,Kane Brown,One Mississippi,22,3,7,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),9,1,35,18,2021-02-21,18,2021-02-21
16,up,Ingrid Andress & Sam Hunt,Wishful Drinking,32,4,6,,,,
17,-,Cody Johnson,'Til You Can't,-,1,8,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,51,2,88,88,2020-03-22,66,2020-03-29
19,-,Woodland,How Hard Can It Be,-,19,8,,,,
20,down,David Ritschard,Blåbärskungen,17,17,3,,,,
21,down,David Ritschard,Sverigerocken,16,16,3,,,,
22,up,Camell,Om du ger mig himlen,43,22,13,,,,
23,up,Lauren Alaina,It Was Me,55,12,4,,,,
24,down,Jarred Morales,Coast to Coast,21,12,7,,,,
25,up,Blake Shelton,Come Back As A Country Boy,52,17,2,,,,
26,up,Dolly Parton,Jolene,74,2,92,,,,
27,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),71,5,84,,,,
28,up,David Ritschard & Frida Hyvönen,Än går det vågor,67,28,3,,,,
29,up,David Ritschard,Nyskrubbat badrum och kök,36,29,2,,,,
30,up,Woodland,Coffe at Maggies,30,17,9,,,,
31,down,Jarred Morales,Dinner for Two,23,11,5,,,,
32,down,Jarred Morales,Long Way from Home,29,12,5,,,,
33,up,Woodland,Midlife,45,12,14,,,,
34,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,93,21,2019-10-06,9,2019-10-13
35,up,Woodland,Empty Streets,40,20,12,,,,
36,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],42,11,17,,,,
37,up,Taylor Swift,Superstar (Taylor’s Version),94,33,16,,,,
38,up,Taylor Swift,Fifteen (Taylor’s Version),49,6,21,,,,
39,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,4,26,,,,
40,-,Keith Urban,Parallel Line,-,22,10,,,,
41,-,Old Dominion,All I Know About Girls,-,22,1,,,,
42,-,David Ritschard,Sockenplan Revisited,-,28,1,,,,
43,down,Woodland,Paint It Camo,35,15,15,,,,
44,down,Simon & Frippe,Låt mig visa dig,41,17,24,,,,
45,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),12,10,4,,,,
46,down,Kacey Musgraves,star-crossed,13,2,7,,,,
47,-,Kenny Rogers,The Gambler,-,12,27,100,2020-03-22,100,2020-03-22
48,down,Jarred Morales,Sunset Runaway,19,9,5,,,,
49,-,Kacey Musgraves,Butterflies,-,26,27,,,,
50,-,Seaforth,Breakups,-,17,17,,,,
51,-,Brad Paisley,Mud On the Tires,-,42,8,,,,
52,-,Woodland,Lockdown,-,25,6,,,,
53,-,Woodland,Sacred Dream,-,18,6,,,,
54,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,10,4,,,,
55,-,Blanco Brown,The Git Up,-,3,41,47,2019-10-27,47,2019-10-27
56,-,Johnny Cash,The Man Comes Around,-,15,25,,,,
57,-,Tyler Childers,Long Violent History,-,56,2,,,,
58,-,Lily Rose,Know My Way Around,-,37,3,,,,
59,down,Woodland,Poor Harvest,53,19,6,,,,
60,up,Woodland,The Space Between Us,86,18,10,,,,
61,-,Morgan Wade,Last Cigarette,-,27,3,,,,
62,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,40,13,,,,
63,-,Josh Turner,Would You Go With Me,-,4,14,,,,
64,down,Woodland,Gone Fishin',47,18,10,,,,
65,-,Luke Combs,South On Ya,-,21,5,,,,
66,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,32,11,,,,
67,-,Kane Brown & H.E.R.,Blessed & Free,-,25,1,,,,
68,-,James McMurtry,Canola Fields,-,68,1,,,,
69,-,Florida Georgia Line,Long Live,-,14,26,,,,
70,-,FINMAR,Homegrown,-,70,1,,,,
71,down,Taylor Swift,Change (Taylor’s Version),48,18,13,,,,
72,down,Taylor Swift,Tell Me Why (Taylor’s Version),34,13,19,,,,
73,up,Patrik Rosman,Perfect One,92,13,15,,,,
74,up,Woodland,A Hard Days Work,80,21,9,,,,
75,-,Old Dominion,Hawaii,-,75,1,,,,
76,down,Woodland,Slow Down a Bit,44,22,8,,,,
77,-,Zac Brown Band,Chicken Fried,-,38,17,,,,
78,up,Taylor Swift,Bonus Track 1 (From The Vault),82,1,27,86,2021-04-04,86,2021-04-04
79,-,David Ritschard,Sakta ner,-,79,1,,,,
80,-,Kelsea Ballerini,Track Four,-,1,17,85,2020-03-29,85,2020-03-29
81,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,30,5,,,,
82,down,Jarred Morales,Lonesome,18,13,6,,,,
83,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,19,,,,
84,-,David Ritschard,Minst dåliga nu,-,71,1,,,,
85,-,Toby Keith,American Soldier,-,65,3,,,,
86,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),31,21,18,,,,
87,-,Wild Rover,Black Velvet Band,-,38,13,,,,
88,-,Shania Twain,That Don't Impress Me Much,-,43,11,,,,
89,up,Taylor Swift,Fearless (Taylor’s Version),97,2,22,,,,
90,-,Taylor Swift,Untouchable (Taylor’s Version),-,18,16,,,,
91,-,Luke Bryan,Waves,-,25,10,,,,
92,-,David Ritschard,Frågar åt en vän,-,57,1,,,,
93,-,James Morrison,You Give Me Something (Eg Version),-,1,27,,,,
94,-,Taylor Swift,Long Live,-,52,5,,,,
95,down,Taylor Swift,The Way I Loved You (Taylor’s Version),69,10,20,,,,
96,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,22,18,,,,
97,-,Mickey Guyton,Nothing Else Matters,-,97,2,,,,
98,-,Jacob Bryant,More Than One Year,-,98,1,,,,
99,-,Luke Combs,Cold As You,-,11,8,,,,
100,-,The Flying Burrito Brothers,Sin City,-,100,1,,,,
