Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),17,1,2,86,2021-04-04,86,2021-04-04
2,down,Dan + Shay,Glad You Exist,1,1,9,,,,
3,down,Jimmie Allen & Noah Cyrus,This is Us,2,2,52,,,,
4,up,Ingrid Andress,Lady Like,23,4,50,,,,
5,up,Chris Young & Kane Brown,Famous Friends,8,5,8,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,74,7,2019-10-06,7,2019-10-06
7,down,Keith Urban,One Too Many,6,1,29,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,10,1,71,,,,
9,down,Kim Carnes,Bette Davis Eyes,5,1,71,,,,
10,down,Morgan Wade,Wilder Days,7,7,3,,,,
11,up,Lainey Wilson,Things a Man Oughta Know,18,11,15,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),3,1,8,18,2021-02-21,18,2021-02-21
13,-,Maren Morris,A Song for Everything,-,2,30,,,,
14,down,Luke Combs,Forever After All,9,1,24,20,2020-11-01,20,2020-11-01
15,down,Eric Church,Hell of a View,11,8,26,,,,
16,up,Thomas Rhett,What's Your Country Song,21,1,21,,,,
17,up,Florida Georgia Line,Long Live,29,14,12,,,,
18,down,Johnny Cash,Hurt,16,3,74,,,,
19,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),32,19,7,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,4,69,,,,
21,down,Dolly Parton,Jolene,19,2,67,,,,
22,down,Chris Stapleton,Starting Over,13,1,32,,,,
23,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,6,25,,,,
24,down,Willie Nelson,Always On My Mind,22,8,58,,,,
25,down,Ryan Hurd & Maren Morris,Chasing After You,15,6,8,,,,
26,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,5,67,,,,
27,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,30,77,2020-04-26,77,2020-04-26
28,down,Lady Antebellum,Need You Now,20,1,73,,,,
29,up,Dolly Parton,9 to 5,30,3,37,,,,
30,-,Lady A,Like A Lady,-,20,2,,,,
31,-,Shania Twain,You're Still the One,-,13,17,,,,
32,up,Justin Moore,We Didn't Have Much,54,11,4,,,,
33,up,Parmalee & Blanco Brown,Just the Way,84,16,19,,,,
34,up,Jordan Davis,Lose You,48,34,4,,,,
35,up,Chris Stapleton,Tennessee Whiskey,95,1,69,,,,
36,-,Gabby Barrett,The Good Ones,-,10,26,,,,
37,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),34,22,8,,,,
38,up,Willie Nelson,On the Road Again,45,6,31,,,,
39,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,16,,,,
40,-,Gloriana,(Kissed You) Good Night,-,40,1,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,74,21,2019-10-06,9,2019-10-13
42,up,Blake Shelton,God's Country,87,18,27,99,2019-10-13,93,2019-11-24
43,down,Kelsea Ballerini,Track Nine,24,18,5,,,,
44,-,テイラー・スウィフト,All Too Well,-,11,40,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,30,,,,
46,-,Baskery,Rock'n'roll,-,46,1,,,,
47,up,Andrew Jannakos,Gone Too Soon,59,20,3,,,,
48,-,Niko Moon,GOOD TIME,-,48,4,,,,
49,up,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",63,29,8,,,,
50,up,Lee Brice,One of Them Girls,68,6,33,61,2020-04-19,61,2020-04-19
51,-,Taylor Swift,Mine,-,46,1,,,,
52,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,20,,,,
53,-,Kelsea Ballerini,the way i used to (ballerini album version),-,46,4,,,,
54,down,Highwaymen,Highwayman,26,4,68,,,,
55,-,Dolly Parton,Little Sparrow,-,55,1,,,,
56,-,The Bellamy Brothers,Dancin' Cowboys,-,56,1,,,,
57,-,Jordan Davis,Need To Not,-,42,1,,,,
58,-,Wild Rover,Bucket of Mountain Dew,-,31,6,,,,
59,-,Sam Hunt,Body Like a Back Road,-,43,11,,,,
60,-,Mitchell Tenpenny,Drunk Me,-,60,2,,,,
61,-,The Bellamy Brothers,You Ain't Just Whistlin' Dixie,-,61,1,,,,
62,down,Kenny Chesney,Knowing You,31,31,3,,,,
63,-,Taylor Swift,The Story of Us,-,60,5,,,,
64,-,Wild Rover,Black Velvet Band,-,38,4,,,,
65,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,38,11,,,,
66,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,6,,,,
67,-,Woodland,Lockdown,-,25,1,,,,
68,up,Tyler Braden,Secret,73,68,3,,,,
69,-,The Bellamy Brothers,Old Hippie,-,69,1,,,,
70,-,Woodland,Sacred Dream,-,18,1,,,,
71,-,Johnny Cash,Personal Jesus,-,43,6,,,,
72,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,72,1,,,,
73,up,Darius Rucker,My Masterpiece,98,56,2,,,,
74,-,The Bellamy Brothers,Let Your Love Flow,-,74,2,,,,
75,-,Dustin Lynch,Momma's House,-,75,1,,,,
76,-,テイラー・スウィフト,22,-,15,35,,,,
77,-,James Morrison,You Give Me Something (Eg Version),-,1,17,,,,
78,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,78,1,,,,
79,-,The Bellamy Brothers,Cowboy Beat,-,79,2,,,,
80,down,Dan + Shay,Speechless,52,7,33,87,2019-10-13,87,2019-10-13
81,-,Morgan Wallen,Still Goin Down,-,4,12,92,2020-11-29,92,2020-11-29
82,-,Brothers Osborne,Stay a Little Longer,-,65,2,,,,
83,up,Caitlyn Smith,I Can't (feat. Old Dominion),100,44,7,,,,
84,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,29,10,,,,
85,-,MacKenzie Porter,Drinkin' Songs,-,85,2,,,,
86,-,Ian Noe,Letter to Madeline,-,69,3,,,,
87,-,Taylor Swift,Enchanted,-,1,7,,,,
88,-,The Bellamy Brothers,Get Into Reggae Cowboy,-,88,1,,,,
89,down,Taylor Swift,Mean,38,16,11,,,,
90,down,HARDY,GIVE HEAVEN SOME HELL,40,23,5,,,,
91,down,Luke Combs,"Houston, We Got a Problem",76,35,7,,,,
92,-,Caylee Hammack,Just Friends (Radio Edit),-,67,2,,,,
93,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,67,88,2020-03-22,66,2020-03-29
94,-,The Bellamy Brothers,Kids of the Baby Boom,-,94,1,,,,
95,-,Luke Combs,She Got the Best of Me,-,17,19,,,,
96,down,Simon & Frippe,Låt mig visa dig,75,17,13,,,,
97,down,Damon Collum & Angelina Lundh,Safe Haven,79,14,15,,,,
98,-,Brad Paisley,Mud On the Tires,-,42,6,,,,
99,-,Old Dominion,One Man Band,-,5,20,52,2019-10-06,49,2019-10-27
100,-,Willie Nelson,Georgia On My Mind,-,37,2,,,,
