Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,3,2,14,,,,
3,up,Kane Brown & John Legend,Last Time I Say Sorry,20,3,10,92,2020-03-29,55,2020-04-12
4,down,Marc Cohn,Walking In Memphis,2,1,29,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,30,21,2019-10-06,9,2019-10-13
6,up,Chris Stapleton,Tennessee Whiskey,7,1,27,,,,
7,down,Johnny Cash,Hurt,4,3,30,,,,
8,up,Dolly Parton,Jolene (Single Version),18,1,28,,,,
9,up,Ingrid Andress,We're Not Friends,34,9,18,,,,
10,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),10,5,30,,,,
11,up,Lady Antebellum,Need You Now,12,1,30,,,,
12,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),21,7,16,,,,
13,down,Ingrid Andress,Lady Like,6,4,25,,,,
14,down,Kim Carnes,Bette Davis Eyes,9,1,27,,,,
15,up,Lee Nilsson,What Would I Be (Band Version),39,5,29,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,27,88,2020-03-22,66,2020-03-29
17,up,Lee Nilsson,What Would I Be (Campfire version),40,6,29,,,,
18,up,Johnny Cash,Ring of Fire,24,5,29,,,,
19,up,Kelsea Ballerini,Track Four,31,1,11,85,2020-03-29,85,2020-03-29
20,down,Dan + Shay,Speechless (feat. Tori Kelly),16,10,17,,,,
21,-,Lee Brice,One of Them Girls,-,6,6,61,2020-04-19,61,2020-04-19
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,4,28,,,,
23,down,Dolly Parton,Jolene,14,2,27,,,,
24,up,Dolly Parton,9 To 5,29,24,15,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,29,,,,
26,-,James Morrison,You Give Me Something (Eg Version),-,1,4,,,,
27,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),19,12,11,,,,
28,-,Dolly Parton,When Life Is Good Again,-,28,1,,,,
29,up,Ingrid Andress,The Stranger,42,3,9,,,,
30,down,Highwaymen,Highwayman,15,4,28,,,,
31,-,Lasse Stefanz,California Blue,-,31,4,,,,
32,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),33,12,5,,,,
33,-,Maren Morris,A Song for Everything,-,2,6,,,,
34,down,Luke Combs,Does To Me (feat. Eric Church),8,8,17,79,2020-05-03,79,2020-05-03
35,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,15,,,,
36,up,Luke Combs,When It Rains It Pours,56,15,10,,,,
37,-,Lady Antebellum,Champagne Night (From Songland),-,8,6,35,2020-04-19,35,2020-04-19
38,up,Luke Combs,Hurricane,59,22,9,,,,
39,up,Faith Hill,This Kiss,66,35,7,,,,
40,-,Diplo,Heartless (feat. Morgan Wallen),-,3,21,,,,
41,-,Kip Moore,Red White Blue Jean American Dream,-,41,1,,,,
42,-,Parmalee & Blanco Brown,Just the Way,-,16,4,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,18,18,,,,
44,up,Dan + Shay,Speechless,88,7,17,87,2019-10-13,87,2019-10-13
45,-,Maren Morris,The Bones,-,3,27,76,2019-12-22,50,2020-01-12
46,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,6,6,,,,
47,-,Luke Combs,Lonely One,-,47,1,,,,
48,-,Luke Combs,Beautiful Crazy,-,14,10,,,,
49,-,Jill Johnson & Slowgold,I Lost It,-,48,3,,,,
50,-,Danielle Bradbery,Never Have I Ever,-,21,2,,,,
51,up,Shania Twain,You're Still the One (International Mix),54,4,19,,,,
52,-,Jason Aldean,Got What I Got,-,52,7,85,2019-10-20,85,2019-10-20
53,down,Luke Bryan,One Margarita,45,38,5,72,2020-03-22,72,2020-03-22
54,down,Kenny Rogers,The Gambler,25,14,11,,,,
55,-,Chris Stapleton,Traveller,-,19,9,,,,
56,-,Lee Brice,Rumor,-,20,2,,,,
57,-,หนามเตย,ชอบแบบนี้,-,57,3,,,,
58,-,Brett Young,Mercy,-,36,5,,,,
59,-,Highwaymen,American Remains,-,16,5,,,,
60,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",79,10,7,47,2020-04-05,47,2020-04-05
61,-,Craig Morgan,Soldier,-,61,1,,,,
62,down,テイラー・スウィフト,All Too Well,43,11,19,,,,
63,-,Cole Swindell,Single Saturday Night,-,32,1,,,,
64,-,テイラー・スウィフト,Red,-,21,5,,,,
65,down,Miranda Lambert,Bluebird,47,16,10,,,,
66,-,Shania Twain,Any Man of Mine,-,60,3,,,,
67,-,Taylor Swift,Tied Together With a Smile,-,31,1,,,,
68,down,Brad Paisley,Then,37,32,4,,,,
69,-,Luke Bryan,Knockin' Boots,-,69,1,95,2019-10-06,95,2019-10-06
70,-,Kane Brown,Heaven,-,48,4,,,,
71,down,Dolly Parton,I Will Always Love You,28,13,23,,,,
72,-,Chris Stapleton,Parachute,-,14,16,,,,
73,-,Upchurch & Katie Noel,"Hey Boy, Hey Girl",-,73,1,,,,
74,-,Carlene Carter,Every Little Thing,-,29,13,,,,
75,-,Jill Johnson,I Will Never Let You Know,-,29,6,,,,
76,down,テイラー・スウィフト,22,68,15,16,,,,
77,-,Keith Urban,God Whispered Your Name,-,3,5,,,,
78,down,Blake Shelton,God's Country,48,18,17,99,2019-10-13,93,2019-11-24
79,-,Gabby Barrett,I Hope,-,5,23,99,2020-01-12,78,2020-03-22
80,-,Tami Neilson,Ten Tonne Truck,-,80,1,,,,
81,up,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],84,38,6,,,,
82,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,33,8,,,,
83,-,レディ・アンテベラム,Need You Now (iTunes Session),-,66,1,,,,
84,-,Sam Outlaw,Country Love Song,-,84,1,,,,
85,down,Jordan Davis,Almost Maybes,83,7,2,,,,
86,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,15,15,,,,
87,-,Orville Peck,No Glory in the West,-,47,1,,,,
88,-,Luke Bryan,What She Wants Tonight,-,4,13,64,2019-10-27,56,2019-11-03
89,-,バンド・ペリー,If I Die Young (Pop Version),-,28,7,,,,
90,down,Gram Parsons & Emmylou Harris,Love Hurts,76,51,6,,,,
91,down,Johnny Cash,Folsom Prison Blues,77,29,6,,,,
92,down,Dixie Chicks,Gaslighter,41,2,13,61,2020-03-08,61,2020-03-08
93,-,Johnny Cash,Baby Ride Easy (with June Carter Cash),-,93,1,,,,
94,down,Blanco Brown,The Git Up,53,3,27,47,2019-10-27,47,2019-10-27
95,-,Midland,Drinkin' Problem,-,95,1,,,,
96,-,Taylor Swift,Enchanted,-,1,5,,,,
97,down,Tim McGraw,I Called Mama,23,16,3,,,,
98,-,Brad Paisley,Anything Like Me,-,98,1,,,,
99,-,Sam Hunt,Hard to Forget,-,19,10,92,2020-05-03,92,2020-05-03
100,down,Ingrid Andress,More Hearts Than Mine,13,3,27,,,,
