Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,19,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,2,1,15,,,,
3,up,Luke Combs,Fast Car,3,1,12,,,,
4,up,John Denver,Life Is so Good,4,1,39,,,,
5,up,Dolly Parton,Jolene,6,2,147,,,,
6,down,Dolly Parton,9 to 5,5,3,104,,,,
7,up,Taylor Swift,Enchanted,7,1,93,,,,
8,up,Peder Pan,Sing for Nature,9,3,51,,,,
9,up,Zach Bryan,Something in the Orange,15,1,57,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,175,88,2020-03-22,66,2020-03-29
11,up,Taylor Swift,Love Story (Taylor's Version),11,1,121,18,2021-02-21,18,2021-02-21
12,down,Chris Stapleton,Tennessee Whiskey,10,1,178,,,,
13,up,Tyler Hubbard,Dancin’ In The Country,17,13,25,,,,
14,up,Old Dominion,Memory Lane,16,14,21,,,,
15,up,Diplo,Sad in the Summer,32,15,7,,,,
16,up,Johnny Cash,Hurt,18,3,188,,,,
17,down,Peder Pan,Fool the Priest,14,6,51,,,,
18,down,Glen Campbell,Times Like These,13,4,38,,,,
19,up,Carrie Underwood,Out Of That Truck,21,19,14,,,,
20,up,Gabby Barrett,Pick Me Up,28,11,66,,,,
21,down,Kim Carnes,Bette Davis Eyes,19,1,183,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,111,,,,
23,up,Luke Combs,Love You Anyway,24,3,18,,,,
24,up,Highwaymen,Highwayman,29,4,176,,,,
25,up,Megan Moroney,I'm Not Pretty,27,17,9,,,,
26,down,Morgan Wallen,You Proof,22,14,56,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,188,7,2019-10-06,7,2019-10-06
28,up,Luke Combs,When It Rains It Pours,39,15,80,,,,
29,down,Jordan Davis,Next Thing You Know,26,15,35,,,,
30,up,Kelsea Ballerini,Blindsided,30,20,16,,,,
31,down,Lady Antebellum,Need You Now,12,1,185,,,,
32,up,Cole Swindell,She Had Me At Heads Carolina,36,5,53,,,,
33,down,Bailey Zimmerman,Religiously,25,22,9,,,,
34,down,Sam Hunt,Outskirts,31,25,14,,,,
35,down,Lainey Wilson,Watermelon Moonshine,34,23,4,,,,
36,down,Luke Combs,Forever After All,33,1,109,20,2020-11-01,20,2020-11-01
37,up,Jelly Roll,NEED A FAVOR,45,29,6,,,,
38,up,Cody Johnson,'Til You Can't,40,1,95,,,,
39,up,Chris Stapleton,You Should Probably Leave,56,9,80,,,,
40,up,Chris Stapleton,Starting Over,49,1,107,,,,
41,up,Luke Combs,The Kind of Love We Make,44,1,52,,,,
42,up,Nate Smith,Wreckage,43,28,20,,,,
43,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,35,12,,,,
44,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",37,37,13,,,,
45,up,Shania Twain,You're Still the One,59,13,82,,,,
46,down,Jon Pardi,Your Heart Or Mine,38,30,25,,,,
47,down,Morgan Wallen,Chasin' You,35,21,57,,,,
48,up,Taylor Swift,Fearless (Taylor’s Version),48,2,49,,,,
49,down,Parker McCollum,Handle On You,41,17,38,,,,
50,up,Dixie Chicks,Wide Open Spaces,53,7,82,,,,
51,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),52,15,15,,,,
52,down,Luke Combs,5 Leaf Clover,42,4,13,,,,
53,up,Shania Twain,Man! I Feel Like a Woman!,63,17,64,,,,
54,down,Dustin Lynch,Stars Like Confetti,50,29,4,,,,
55,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,38,1,,,,
56,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),57,2,85,,,,
57,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,37,1,,,,
58,down,Thomas Rhett,What's Your Country Song,55,1,57,,,,
59,up,Marc Cohn,Walking In Memphis,61,1,177,,,,
60,up,Zach Bryan,Fifth of May,81,12,31,,,,
61,up,BRELAND,For What It’s Worth (feat. Alana Springsteen),82,51,2,,,,
62,down,Parker McCollum,Burn It Down,46,34,4,,,,
63,down,Mitchell Tenpenny,We Got History,47,47,12,,,,
64,up,Zach Bryan,Dawns (feat. Maggie Rogers),72,13,20,,,,
65,-,Willie Nelson,Always On My Mind,-,8,145,,,,
66,up,Darius Rucker,Wagon Wheel,93,29,62,,,,
67,up,Jenna Paulette,Anywhere the Wind Blows,76,37,11,,,,
68,up,Brothers Osborne,Nobody's Nobody,69,55,4,,,,
69,up,Luke Bryan,But I Got A Beer In My Hand,71,69,3,,,,
70,down,Bailey Zimmerman,Rock and A Hard Place,67,5,51,,,,
71,up,Willie Nelson,On the Road Again,83,6,118,,,,
72,down,Luke Combs,Beautiful Crazy,51,14,62,,,,
73,-,Zach Bryan,"Burn, Burn, Burn",-,21,4,,,,
74,down,Drake Milligan,Sounds Like Something I'd Do,58,58,2,,,,
75,down,Kane Brown,Thank God,68,1,40,,,,
76,up,Tenacious D,Wicked Game,98,76,2,,,,
77,down,テイラー・スウィフト,I Knew You Were Trouble.,54,1,179,,,,
78,down,Chris Young,Looking for You,77,77,4,,,,
79,-,Taylor Swift,Sparks Fly,-,33,16,,,,
80,-,Ashley McBryde,Light On In The Kitchen,-,60,6,,,,
81,up,Chris Stapleton,Parachute,84,14,40,,,,
82,up,Johnny Cash,Ring of Fire (Mono),99,26,33,,,,
83,up,Kane Brown,Bury Me in Georgia (Single Edit),91,83,2,,,,
84,down,Luke Combs,She Got the Best of Me,80,17,63,,,,
85,-,Dylan Scott,Can't Have Mine,-,19,11,,,,
86,-,Luke Combs,Growin' Up and Gettin' Old,-,8,18,,,,
87,-,Ian Munsick,Dig,-,55,4,,,,
88,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,31,,,,
89,down,Luke Combs,Hurricane,66,22,60,,,,
90,down,Taylor Swift,Better Than Revenge,89,29,22,,,,
91,up,Luke Combs,Beer Never Broke My Heart,94,12,69,70,2019-10-06,41,2019-11-17
92,-,Highwaymen,American Remains,-,16,12,,,,
93,down,Jordan Davis,What My World Spins Around,92,2,44,,,,
94,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),78,5,156,,,,
95,down,Zac Brown Band,Chicken Fried,90,38,47,,,,
96,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,47,19,,,,
97,down,Kassi Ashton,Drive You Out Of My Mind,96,96,2,,,,
98,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,80,2,,,,
99,-,Eric Church,Hell of a View,-,8,50,,,,
100,-,Hailey Whitters,Everything She Ain’t,-,17,35,,,,
