Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,136,,,,
2,up,Jovine,'O reggae 'e Maradona,3,2,3,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,125,,,,
4,-,Aswad,Don't Turn Around,-,4,1,,,,
5,-,Peppino Capri,Champagne,-,2,2,,,,
6,-,Sting & Shaggy,Dreaming In the U.S.A.,-,6,5,,,,
7,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,17,,,,
8,-,Mr. Vegas,Pull Up,-,5,12,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,102,,,,
10,down,Jimmy Cliff,Reggae Night,9,1,127,,,,
11,down,Bob Marley & The Wailers,Jamming,2,1,108,,,,
12,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,21,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,5,2,17,,,,
