Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Elliot,How Does It Feel,3,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,77,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,4,,,,
4,up,Jovine,Tu chi sei? (feat. O' Zulu'),4,3,3,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,55,,,,
6,-,Teejay,Owna Lane (With Intro),-,3,5,,,,
7,up,Bob Marley & The Wailers,Is This Love,20,1,47,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,74,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,57,,,,
10,-,Yellowman,Strong Me Strong,-,10,2,,,,
11,-,Sean Paul,To Me Thing,-,11,3,,,,
12,up,Jimmy Cliff,Reggae Night,13,1,75,,,,
13,up,Shaggy,Boombastic,15,1,45,,,,
14,-,Bob Marley & The Wailers,Waiting In Vain,-,4,34,,,,
15,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,13,3,,,,
16,-,Ice Cold Jónzy,Rasta Jonzy's Funky Spoon (Instrumental),-,16,2,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,12,,,,
18,-,Sting & Shaggy,Don't Make Me Wait,-,2,63,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,1,19,,,,
