Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,48,,,,
3,down,Magic,Rude,1,1,13,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,47,,,,
5,up,Shaggy,Boombastic,7,1,20,,,,
6,up,Jimmy Cliff,Reggae Night,8,1,46,,,,
7,-,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,-,7,2,,,,
8,up,Bob Marley & The Wailers,Jamming,12,1,42,,,,
9,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,31,,,,
10,up,Bob Marley & The Wailers,Is This Love,14,1,26,,,,
11,-,Mr. Vegas,Pull Up,-,5,3,,,,
12,-,Bob Marley,Stir It Up,-,1,15,,,,
13,-,L.A.B.,In the Air,-,1,33,,,,
14,-,Radici Nel Cemento,La bicicletta,-,5,3,,,,
15,-,Ce'cile & Carl Henry,Bare As You Dare,-,15,2,,,,
16,down,Noego,A' bomba,13,2,14,,,,
17,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,2,8,,,,
18,-,The Wailers,"Get Up, Stand Up",-,2,14,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,18,,,,
20,down,Sting & Shaggy,Don't Make Me Wait,11,2,41,,,,
