Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Jolly Boys,Passenger,-,1,1,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,167,,,,
3,up,UB40,Kingston Town,4,1,61,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,118,,,,
5,-,Roy Paci & Aretuska,Rosaria,-,1,36,,,,
6,-,Popcaan & Drake,We Caa Done,-,6,1,,,,
7,up,Bob Marley & The Wailers,Jamming,12,1,136,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,152,,,,
9,-,Sud Sound System,Fuecu (Intra sta casa),-,3,3,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,115,,,,
11,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,26,,,,
12,up,The Wailers,"Get Up, Stand Up",13,2,22,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,9,1,54,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix),11,1,10,,,,
15,-,Kevin Lyttle,Turn Me On,-,2,68,,,,
16,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,55,,,,
17,down,Jimmy Cliff,Reggae Night,7,1,153,,,,
18,-,Koffee,Toast,-,18,1,,,,
19,down,The Wailers,I Shot the Sheriff,5,1,19,,,,
20,-,Bob Marley & The Wailers,Redemption Song,-,1,43,,,,
21,down,Shaggy,Boombastic,10,1,102,,,,
22,-,L.A.B.,Yes I Do,-,8,1,,,,
23,down,Sting & Shaggy,Don't Make Me Wait,6,2,110,,,,
