Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists,Never Give Up,-,1,1,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,183,,,,
3,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
4,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,167,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,115,,,,
6,up,Jimmy Cliff,Reggae Night,14,1,169,,,,
7,-,Shaggy,Boombastic,-,1,111,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,53,,,,
9,-,Toots & The Maytals,54-46 (That's My Number),-,9,1,,,,
10,up,The Wailers,I Shot the Sheriff,19,1,27,,,,
11,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,26,,,,
12,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,3,,,,
13,down,UB40,Kingston Town,12,1,77,,,,
14,down,The Wailers,"Get Up, Stand Up",5,2,26,,,,
15,down,Sting & Shaggy,Don't Make Me Wait,11,2,117,,,,
16,-,L.A.B.,Yes I Do,-,8,12,,,,
17,-,Kevin Lyttle,Turn Me On,-,2,71,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,8,1,63,,,,
19,down,Bob Marley & The Wailers,Jamming,7,1,149,,,,
20,-,Yellowman,Strong Me Strong,-,10,4,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,6,1,70,,,,
