Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,2,1,184,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,224,,,,
3,-,The Wailers,I Shot the Sheriff,-,1,42,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,70,,,,
5,up,UB40,Kingston Town,5,1,119,,,,
6,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,204,,,,
7,-,Shaggy,Boombastic,-,1,132,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,81,,,,
9,-,Bob Marley & The Wailers,Redemption Song,-,1,59,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,172,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,7,1,107,,,,
12,-,Pliers,Bam Bam,-,12,1,,,,
13,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,8,5,,,,
14,-,UB40,Kingston Town,-,14,1,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,1,147,,,,
16,-,Kevin Lyttle,Turn Me On,-,2,88,,,,
17,-,Richie Phoe,Bumpy's Lament,-,17,1,,,,
