Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Toasters,Decision At Midnight,3,1,1,,,,
2,up,Shaggy,Boombastic,21,1,1,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,9,1,1,,,,
4,down,Jimmy Cliff,Reggae Night,1,1,1,,,,
5,up,Ziggy Marley & The Melody Makers,Tomorrow People,16,3,1,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,1,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,1,,,,
8,-,Toots & The Maytals,"Take Me Home, Country Roads",-,2,1,,,,
9,-,Harry Belafonte,Jump in the Line,-,9,1,,,,
10,down,Bob Marley & The Wailers,Jamming,8,1,1,,,,
11,-,Sting & Shaggy,Don't Make Me Wait,-,2,1,,,,
12,-,Capitol 1212,Love Will Tear Us Apart (feat. Earl 16),-,12,1,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved (Live),19,1,1,,,,
