Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,133,,,,
2,-,Peppino Capri,Champagne,-,2,1,,,,
3,up,UB40,Kingston Town,11,1,31,,,,
4,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,122,,,,
5,up,Bob Marley & The Wailers,Jamming,6,1,105,,,,
6,up,Shaggy,Boombastic,18,1,80,,,,
7,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,42,,,,
8,up,Bob Marley & The Wailers,Waiting in Vain (US Version),16,2,20,,,,
9,-,Brusco,Ancora e ancora,-,9,1,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,1,86,,,,
11,-,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),-,1,20,,,,
12,-,Alton Ellis,Joy in the Morning,-,12,2,,,,
13,-,Fiji,Tu Veiyawaki,-,13,1,,,,
14,-,B.B. Seaton,Lean on Me,-,14,1,,,,
15,-,Otis Gayle,I'll Be Around,-,13,2,,,,
16,-,Noego,A' bomba,-,2,39,,,,
17,-,Lloyd Parks,Kung Fu Fighting,-,12,1,,,,
18,-,Black Harmony,Don't Let It Go to Your Head,-,15,1,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,12,1,26,,,,
20,down,The Wailers,I Shot the Sheriff,1,1,4,,,,
21,-,Al Brown,Ain't No Love,-,14,1,,,,
22,-,Horace Andy,One Love,-,22,1,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,1,36,,,,
24,-,Costa Rica,Costa Rica,-,24,1,,,,
25,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,15,,,,
26,-,The Pioneers,Papa Was a Rolling Stone,-,3,2,,,,
27,down,Sting & Shaggy,Don't Make Me Wait,19,2,95,,,,
