Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,122,,,,
2,-,Bob Marley & The Wailers,Jamming,-,1,140,,,,
3,down,UB40,Kingston Town,1,1,67,,,,
4,up,Jimmy Cliff,Reggae Night,15,1,159,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,173,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,158,,,,
7,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,22,,,,
8,up,L.A.B.,Yes I Do,9,8,7,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,2,1,60,,,,
10,-,Popcaan & Drake,We Caa Done,-,6,6,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,109,,,,
12,up,Ziggy Marley & The Melody Makers,Tomorrow People,14,3,75,,,,
13,-,Alkaline,Ride On Me,-,13,1,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,51,,,,
15,down,Roy Paci & Aretuska,Rosaria,4,1,42,,,,
16,-,Kevin Lyttle,Turn Me On,-,2,69,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,1,8,,,,
18,-,UB40,Red Red Wine (Edit),-,10,6,,,,
