Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Paci & Aretuska,Rosaria,9,1,12,,,,
2,-,Noego,A' bomba,-,2,24,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,63,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,56,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,42,,,,
6,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,60,,,,
7,down,Bob Marley & The Wailers,Jamming,5,1,57,,,,
8,up,Jimmy Cliff,Reggae Night,8,1,61,,,,
9,-,Kevin Lyttle,Turn Me On,-,2,26,,,,
10,-,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,-,7,3,,,,
11,-,EL Demente,Pam Pam,-,11,1,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,1,35,,,,
13,down,Sting & Shaggy,Don't Make Me Wait,6,2,53,,,,
14,down,Shaggy,Boombastic,10,1,34,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,46,,,,
16,-,Bob Marley,Stir It Up,-,1,22,,,,
17,down,UB40,The Way You Do the Things You Do,15,3,21,,,,
18,down,L.A.B.,In the Air,13,1,44,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,4,4,29,,,,
