Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Desmond Dekker,Parents,-,1,1,,,,
2,-,The Toasters,Decision At Midnight,-,1,5,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,14,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,18,,,,
5,up,Bob Marley & The Wailers,Jamming,15,1,16,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,1,1,18,,,,
7,-,Shaggy,Boombastic,-,1,8,,,,
8,down,L.A.B.,In the Air,4,1,5,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,6,,,,
10,-,Sir Oliver Skardy,Bideo,-,10,1,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,10,,,,
12,down,Chuck Fenda,We Nuh Fear Evil,6,6,2,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,18,,,,
14,-,Dr. Alban,It's My Life,-,4,2,,,,
15,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,1,,,,
16,down,Ziggy Marley & The Melody Makers,Tomorrow People,8,3,11,,,,
17,-,Bob Marley & The Wailers,Waiting In Vain,-,4,5,,,,
18,-,Kevin Lyttle,Turn Me On,-,2,8,,,,
19,down,Bob Marley & The Wailers,Redemption Song,14,1,6,,,,
20,down,Sting & Shaggy,Don't Make Me Wait,5,2,14,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,11,,,,
22,down,Valene Nedd,Wung Fu,10,10,3,,,,
23,-,Bob Marley & The Wailers,Africa Unite,-,3,3,,,,
24,down,Jimmy Cliff,Reggae Night,3,1,18,,,,
25,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,2,1,,,,
