Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,129,,,,
2,up,Bob Marley & The Wailers,Jamming,16,1,102,,,,
3,up,UB40,Kingston Town,4,1,27,,,,
4,-,Jimmy Cliff,Reggae Night,-,1,122,,,,
5,-,Africa Unite,Non Guardare,-,5,1,,,,
6,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,18,,,,
7,-,Sting & Shaggy,Don't Make Me Wait,-,2,92,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,4,19,,,,
9,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,16,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,40,,,,
11,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,5,,,,
12,-,Sud Sound System,Le radici ca tieni,-,2,17,,,,
13,-,Bob Marley & The Wailers,Stir It Up,-,3,20,,,,
14,-,The Wailers,I Shot the Sheriff,-,1,2,,,,
15,down,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),9,1,19,,,,
16,-,Train to Roots,Hot Situation,-,16,1,,,,
17,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,1,,,,
18,-,Shabba Ranks,Mr. Loverman,-,18,1,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,119,,,,
20,-,Momar Gaye,Rise Up,-,20,1,,,,
21,-,"Shaggy, Willie Peyote & Don Joe",Algoritmo (Cherry Cherry Boom Boom Version),-,21,1,,,,
22,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,22,1,,,,
23,-,Ratapignata,Sa Bertula,-,23,1,,,,
