Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Cry to Me,-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,120,,,,
3,up,Bob Marley & The Wailers,Jamming,4,1,93,,,,
4,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,35,,,,
5,-,Shaggy,Boombastic,-,1,72,,,,
6,-,Noego,A' bomba,-,2,34,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,14,1,15,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,45,,,,
9,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,9,,,,
10,up,Ziggy Marley & The Melody Makers,Tomorrow People,19,3,58,,,,
11,up,Hermano L,Olvídate de Todo (feat. The Golden Travellers),17,3,21,,,,
12,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,12,1,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),7,4,14,,,,
14,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,15,,,,
15,-,KiuAdadaua,Rugido do Leão,-,15,1,,,,
16,-,Systa Irie,So Sexy,-,1,8,,,,
17,down,UB40,Kingston Town,5,1,19,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,96,,,,
19,down,Bob Marley & The Wailers,Is This Love,11,1,79,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,111,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,1,42,,,,
22,down,Sting & Shaggy,Don't Make Me Wait,6,2,89,,,,
