Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,142,,,,
2,up,Bob Marley & The Wailers,Jamming,18,1,114,,,,
3,-,Hermano L,Olvídate de Todo (feat. The Golden Travellers),-,3,25,,,,
4,up,UB40,Kingston Town,4,1,39,,,,
5,up,Shaggy,Boombastic,6,1,86,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,129,,,,
7,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,18,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,12,1,34,,,,
9,-,Bob Marley & The Wailers,Is This Love,-,1,90,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,105,,,,
11,down,Jimmy Cliff,Reggae Night,8,1,133,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,96,,,,
13,down,The Wailers,I Shot the Sheriff,11,1,10,,,,
14,up,Ziggy Marley & The Melody Makers,Tomorrow People,19,3,65,,,,
15,-,Mr. Vegas,Pull Up,-,5,14,,,,
16,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,8,2,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,1,7,,,,
