Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,45,,,,
2,-,Magic,Rude,-,1,10,,,,
3,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,44,,,,
4,-,Shaggy,Boombastic,-,1,18,,,,
5,-,Jimmy Cliff,Reggae Night,-,1,43,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,17,,,,
7,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,30,,,,
8,up,The Liptones,Moon Ska,15,8,2,,,,
9,down,L.A.B.,In the Air,2,1,31,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,32,,,,
11,down,Sting & Shaggy,Don't Make Me Wait,9,2,38,,,,
12,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,29,,,,
13,-,Gage,Team (Still) [feat. DJ Smo],-,13,1,,,,
14,down,UB40,The Way You Do the Things You Do,10,3,12,,,,
15,down,Bob Marley & The Wailers,Jamming,3,1,39,,,,
16,-,Kevin Lyttle,Turn Me On,-,2,21,,,,
17,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,2,6,,,,
18,down,Stevo's Teen,Gps,12,11,9,,,,
19,-,Daniele Lanave,Soltanto per stanotte,-,19,1,,,,
20,-,DJ RossChild,Nuh Average,-,19,2,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,17,,,,
22,-,Los Hermanos HD,Hongo Alucinógeno,-,11,1,,,,
23,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,10,,,,
24,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,4,4,,,,
