Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,82,,,,
3,up,Bob Marley & The Wailers,Jamming,11,1,67,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,90,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,20,,,,
6,down,Shaggy,Boombastic,2,1,55,,,,
7,-,Babaman,Un minuto in più,-,7,4,,,,
8,up,Magic,Rude,15,1,20,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,69,,,,
10,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,2,,,,
11,up,Dawn Penn,"You Don't Love Me (No, No, No)",24,2,16,,,,
12,up,Sting & Shaggy,Don't Make Me Wait,20,2,71,,,,
13,up,Sud Sound System,Sciamu a ballare,22,1,14,,,,
14,-,Taj Mafia,Dolla Sign,-,14,1,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,86,,,,
16,down,Jimmy Cliff,Reggae Night,10,1,88,,,,
17,-,L.A.B.,In the Air,-,1,47,,,,
18,-,Jo Mersa Marley & Black-Am-I,No Way Out,-,18,1,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,37,,,,
20,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,8,,,,
21,-,Bristol Love,Nikita,-,14,2,,,,
