Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,180,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,1,112,,,,
4,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,22,,,,
5,up,Jimmy Cliff,Reggae Night,9,1,166,,,,
6,down,Bob Marley & The Wailers,Jamming,5,1,146,,,,
7,up,UB40,Kingston Town,7,1,74,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,2,1,67,,,,
9,down,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",6,5,25,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,165,,,,
11,-,Bob Marley & The Wailers,Redemption Song,-,1,46,,,,
12,-,L.A.B.,Yes I Do,-,8,10,,,,
13,-,Sister Nancy,Ain't No Stopping Nancy,-,13,1,,,,
14,-,Sting & Shaggy,Don't Make Me Wait,-,2,115,,,,
15,down,Mr. Vegas,Pull Up,12,5,23,,,,
