Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,239,,,,
2,up,YOSHIKI,Yoshiki Classical,2,1,239,,,,
3,up,Various Artists,Mozart: Relax With the Masters,7,2,225,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,230,,,,
5,down,The Piano Guys,The Piano Guys 2,4,1,237,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,3,3,233,,,,
7,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,5,3,235,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,18,4,170,,,,
9,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",6,5,176,,,,
10,down,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),8,1,125,,,,
11,up,The Piano Guys,Wonders,11,5,240,,,,
12,up,Various Artists,111 Beethoven Masterpieces,12,6,237,,,,
13,down,Various Artists,Baby Think: Mozart,10,8,223,,,,
14,down,Il Divo,The Greatest Hits (Deluxe Version),13,7,235,,,,
15,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,14,6,239,,,,
16,down,Various Artists,111 Mozart Masterpieces,15,11,226,,,,
17,down,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,16,9,240,,,,
18,down,Janine Jansen,Vivaldi: The Four Seasons,17,4,238,,,,
19,up,Varios Artistas,Classical Music: 50 of the Best,19,10,232,,,,
20,up,Various Artists,#VOICES 2015,20,11,239,,,,
21,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,21,12,235,,,,
22,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,5,212,,,,
23,down,2CELLOS,Score,22,12,236,,,,
24,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,23,13,237,,,,
25,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,24,11,230,,,,
26,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),25,14,237,,,,
27,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,26,15,236,,,,
28,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,15,236,,,,
29,down,Various Artists,The 50 Most Essential Classical Music Pieces Ever,28,1,239,,,,
30,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,29,18,238,,,,
31,down,The Piano Guys,A Family Christmas,30,20,242,,,,
32,down,Various Artists,Build Your Baby's Brain - Through the Power of Music,31,20,226,,,,
