Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,235,,,,
2,up,Various Artists,Mozart: Relax With the Masters,3,2,222,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,227,,,,
4,down,YOSHIKI,Yoshiki Classical,2,1,235,,,,
5,up,The Piano Guys,The Piano Guys 2,5,1,233,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,229,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,167,,,,
8,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",8,5,172,,,,
9,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),9,1,121,,,,
10,up,The Piano Guys,Wonders,10,5,236,,,,
11,up,Various Artists,111 Beethoven Masterpieces,11,6,233,,,,
12,up,Various Artists,Baby Think: Mozart,12,8,219,,,,
13,up,Il Divo,The Greatest Hits (Deluxe Version),13,7,231,,,,
14,up,SWR Symphony Orchestra,The Mozart 100 Collection,18,11,228,,,,
15,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,14,6,235,,,,
16,down,Various Artists,111 Mozart Masterpieces,15,11,222,,,,
17,up,Various Artists,Mozart for Babies,19,13,230,,,,
18,down,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,16,9,236,,,,
19,down,Janine Jansen,Vivaldi: The Four Seasons,17,4,234,,,,
20,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,23,5,209,,,,
21,down,Varios Artistas,Classical Music: 50 of the Best,20,10,228,,,,
22,down,Various Artists,#VOICES 2015,21,11,235,,,,
23,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,22,12,231,,,,
24,up,2CELLOS,Score,24,12,232,,,,
25,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,25,13,233,,,,
26,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,26,11,226,,,,
27,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),27,14,233,,,,
28,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,28,15,232,,,,
29,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,15,232,,,,
30,up,Various Artists,The 50 Most Essential Classical Music Pieces Ever,31,1,235,,,,
31,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,33,18,234,,,,
32,up,The Piano Guys,A Family Christmas,34,20,238,,,,
33,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,35,20,222,,,,
34,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,54,25,218,,,,
35,up,Various Artists,Bach: Relax With the Masters,36,21,227,,,,
36,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,64,36,72,,,,
37,up,Il Divo,A Musical Affair (Deluxe),37,19,233,,,,
38,up,Various Artists,Beethoven: Relax with the Masters,38,20,231,,,,
39,up,Susan Boyle,I Dreamed a Dream,41,24,231,,,,
40,up,"János Sebestyén, Jenő Jandó & Wolfgang Rübsam",Bach to Work - Classical Piano Music for Work or Study,42,23,234,,,,
41,up,Various Artists,40 Most Beautiful Summer Classics,43,30,238,,,,
42,up,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,44,22,238,,,,
43,up,Yo-Yo Ma,The Essential Yo-Yo Ma,45,27,235,,,,
44,-,"Kathleen Battle, Paris Opera Orchestra & Myung-Whun Chung","French Opera Arias (Kathleen Battle Edition, Vol. 4)",-,44,1,,,,
45,up,Hans Zimmer,Hans Zimmer - The Classics,46,24,206,,,,
46,-,Zhuang Xin,Positive Guitar Music as You Enjoy Your Morning,-,46,1,,,,
47,up,Wilhelm Kempff,Beethoven: The Best Complete Piano Sonatas Collection (Remastered Version),60,27,178,,,,
48,-,Zhuang Xin,Romantic Guitar Music Makes You Happy and Calm,-,48,1,,,,
49,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,47,30,235,,,,
50,down,Various Artists,Your 100 Classical Favorites,48,37,232,,,,
51,-,Zhuang Xin,Therapeutic Soothing Guitar Music For Rest And Sleep,-,51,1,,,,
52,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,49,24,167,,,,
53,-,Zhuang Xin,Embracing the Feeling of Love - EP,-,53,1,,,,
54,down,Various Artists,Fifty Shades of Grey - The Classical Album,50,21,238,,,,
55,-,Zhuang Xin,Sweet Serenade of Falling in Love - EP,-,55,1,,,,
56,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,52,29,216,,,,
57,down,"Sir Charles Mackerras, Tasmin Little & Orchestra of the Welsh National Opera",Delius: Violin Concerto; Dance Rhapsodies Nos. 1 & 2; Summer Night On The River etc,51,51,2,,,,
58,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,53,35,188,,,,
59,down,Various Artists,FINAL FANTASY VII REMAKE Orchestral Arrangement Album,58,13,91,,,,
60,up,Lang Lang,Piano Magic,86,60,2,,,,
61,down,Meredith Monk,Monk: Songs from the Hill / Tablet,39,39,2,,,,
62,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,63,45,162,,,,
63,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,21,44,,,,
64,down,Meredith Monk,Meredith Monk: Do You Be,32,32,2,,,,
65,down,Baroque Orchestra Ensemble,Vivaldi,61,28,120,,,,
66,-,André Rieu,Andre Rieu - Live at the Royal Albert Hall,-,66,1,,,,
67,-,"Robert Black, Felix Fan & John Eckhardt",Scelsi: Complete Works for Double Bass,-,67,1,,,,
68,-,Irvine Arditti & Stephen Drury,"Cage: The Works for Violin, Vol. 4",-,68,1,,,,
69,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,30,3,231,,,,
70,-,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,Berlioz: Symphonie Fantastique (Oiriginal 1830 Orchestration on Period Instruments),-,70,1,,,,
71,-,Kyoko Tabe,Mozart: Piano Concertos Nos. 9 & 24,-,71,1,,,,
72,down,Jackie Evancho,Awakening,70,39,199,,,,
73,down,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,71,25,111,,,,
74,-,Giancarlo Simonacci,Cage: Complete Music for Prepared Piano,-,74,1,,,,
75,up,Christian Li & The Melbourne Symphony Orchestra,Vivaldi: The Four Seasons,84,65,5,,,,
76,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),81,27,154,,,,
77,up,"Music Box Lullaby Academy, Sleep Baby Sleep & Sleeping Baby Aid",Mozart for Babies: Classical Music Box Lullabies for Baby Sleep,85,56,4,,,,
