Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,228,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,3,1,233,79,2019-10-06,72,2019-10-13
3,up,Kings of Leon,Only By the Night,4,2,228,,,,
4,up,Lao Che,Dzieciom,5,3,227,,,,
5,up,Dead Can Dance,Anastasis,6,4,225,,,,
6,up,Arctic Monkeys,AM,38,2,225,85,2020-11-22,59,2021-01-10
7,up,The xx,Coexist,7,5,233,,,,
8,up,The xx,xx,8,6,233,,,,
9,up,Red Hot Chili Peppers,The Getaway,9,7,230,,,,
10,up,Muse,Drones,10,8,231,,,,
11,up,Organek,Głupi,11,8,231,,,,
12,up,Brodka,Clashes,12,8,233,,,,
13,up,Birdy,Birdy (Deluxe Version),13,10,237,,,,
14,down,Billie Eilish,HIT ME HARD AND SOFT,2,2,3,,,,
15,down,Depeche Mode,Spirit (Deluxe),14,11,231,,,,
16,down,Nick Cave & The Bad Seeds,Push the Sky Away,15,11,223,,,,
17,down,Rag'n'Bone Man,Human (Deluxe),16,13,227,,,,
18,down,Red Hot Chili Peppers,Greatest Hits,17,7,234,,,,
19,down,Radiohead,A Moon Shaped Pool,18,14,223,,,,
20,down,Muse,The 2nd Law,19,15,235,,,,
21,up,Czesław Śpiewa,Debiut,21,16,234,,,,
22,up,The Black Keys,Turn Blue,22,17,236,,,,
23,up,twenty one pilots,Blurryface,23,18,235,,,,
24,up,BOKKA,BOKKA,24,19,232,,,,
25,up,Depeche Mode,Memento Mori,36,1,63,,,,
26,down,Florence + the Machine,High As Hope,25,20,216,,,,
27,down,Lykke Li,Wounded Rhymes,26,20,238,,,,
28,up,Kwiat Jabłoni,Niemożliwe,28,5,199,,,,
29,up,Gossip,A Joyful Noise (Deluxe Edition),29,23,235,,,,
30,up,The National,Trouble Will Find Me,30,24,237,,,,
31,up,Lao Che,Soundtrack,31,25,228,,,,
32,up,Lao Che,Wiedza o Społeczeństwie,32,26,224,,,,
33,up,Red Hot Chili Peppers,I'm With You,41,29,233,,,,
34,down,Imagine Dragons,Origins (Deluxe),33,27,222,,,,
35,down,Cigarettes After Sex,Cigarettes After Sex,34,28,194,,,,
36,down,Agnes Obel,Aventine,35,28,230,,,,
37,up,xxanaxx,Triangles,37,29,237,,,,
38,up,KALEO,A / B,40,27,207,,,,
39,up,Kortez,Minialbum - EP,51,29,228,,,,
40,up,Foo Fighters,Concrete and Gold,42,30,201,,,,
41,up,Happysad,Ciepło / Zimno,52,41,100,,,,
42,up,The Dumplings,No Bad Days,43,35,230,,,,
43,up,Royal Blood,Royal Blood,44,32,232,,,,
44,up,Kwiat Jabłoni,Mogło Być Nic,45,1,125,,,,
45,up,コールドプレイ,Mylo Xyloto,46,2,238,91,2019-10-13,91,2019-10-13
46,-,RAT BOY,GOVERNMENT VACATION - EP,-,46,1,,,,
47,-,Zolita,Falling Out / Falling In - EP,-,47,1,,,,
48,down,LP,Lost on You,47,39,153,,,,
49,up,The xx,I See You,50,35,205,,,,
50,down,Kortez,Bumerang,27,1,224,,,,
51,-,Lana Del Rey,Norman F*****g Rockwell!,-,41,34,34,2019-10-06,15,2019-11-10
52,down,twenty one pilots,Clancy,20,20,2,,,,
53,-,Billie Eilish,Happier Than Ever,-,2,33,5,2021-05-02,3,2021-05-09
