Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,225,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,230,79,2019-10-06,72,2019-10-13
3,up,Kortez,Bumerang,3,1,221,,,,
4,up,Arctic Monkeys,AM,4,2,222,85,2020-11-22,59,2021-01-10
5,up,Lao Che,Dzieciom,5,3,224,,,,
6,up,Dead Can Dance,Anastasis,6,4,222,,,,
7,up,The xx,Coexist,7,5,230,,,,
8,up,The xx,xx,8,6,230,,,,
9,up,Red Hot Chili Peppers,The Getaway,9,7,227,,,,
10,up,Muse,Drones,10,8,228,,,,
11,up,Organek,Głupi,11,8,228,,,,
12,up,Brodka,Clashes,12,8,230,,,,
13,up,Birdy,Birdy (Deluxe Version),13,10,234,,,,
14,up,Depeche Mode,Spirit (Deluxe),14,11,228,,,,
15,up,Nick Cave & The Bad Seeds,Push the Sky Away,15,11,220,,,,
16,up,Rag'n'Bone Man,Human (Deluxe),16,13,224,,,,
17,up,Radiohead,A Moon Shaped Pool,17,14,220,,,,
18,up,Muse,The 2nd Law,18,15,232,,,,
19,up,Czesław Śpiewa,Debiut,19,16,231,,,,
20,up,The Black Keys,Turn Blue,20,17,233,,,,
21,up,twenty one pilots,Blurryface,21,18,232,,,,
22,up,Depeche Mode,Memento Mori,24,1,60,,,,
23,down,BOKKA,BOKKA,22,19,229,,,,
24,down,Florence + the Machine,High As Hope,23,20,213,,,,
25,up,Lykke Li,Wounded Rhymes,25,20,235,,,,
26,up,Kwiat Jabłoni,Niemożliwe,26,5,196,,,,
27,up,Gossip,A Joyful Noise (Deluxe Edition),48,23,232,,,,
28,down,The National,Trouble Will Find Me,27,24,234,,,,
29,down,Lao Che,Soundtrack,28,25,225,,,,
30,up,Lao Che,Wiedza o Społeczeństwie,30,26,221,,,,
31,up,Imagine Dragons,Origins (Deluxe),31,27,219,,,,
32,up,Cigarettes After Sex,Cigarettes After Sex,32,28,191,,,,
33,down,KALEO,A / B,29,27,204,,,,
34,down,Agnes Obel,Aventine,33,28,227,,,,
35,down,xxanaxx,Triangles,34,29,234,,,,
36,up,Red Hot Chili Peppers,I'm With You,36,29,230,,,,
37,up,Foo Fighters,Concrete and Gold,37,30,198,,,,
38,up,The Dumplings,No Bad Days,38,35,227,,,,
39,up,Royal Blood,Royal Blood,39,32,229,,,,
40,up,Kwiat Jabłoni,Mogło Być Nic,40,1,122,,,,
41,up,コールドプレイ,Mylo Xyloto,41,2,235,91,2019-10-13,91,2019-10-13
42,up,LP,Lost on You,42,39,150,,,,
43,up,The xx,I See You,44,35,202,,,,
44,-,Gagà & Zielone Żabki,Nowy Porządek,-,44,1,,,,
45,-,Big Black,Songs About F*****g (Remastered),-,45,1,,,,
46,-,The Zenmenn & John Moods,Hidden Gem - EP,-,46,1,,,,
47,up,Happysad,Ciepło / Zimno,50,41,98,,,,
48,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",43,3,223,2,2019-10-06,2,2019-10-06
49,-,Big Black,Atomizer (Remastered),-,49,1,,,,
50,-,BALZAM,Zimne Ognie,-,50,1,,,,
51,-,Big Black,Pig Pile,-,51,1,,,,
52,-,John Frusciante,Curtains,-,52,1,,,,
53,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,50,10,,,,
