Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,229,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,234,79,2019-10-06,72,2019-10-13
3,up,Kortez,Bumerang,50,1,225,,,,
4,up,Arctic Monkeys,AM,6,2,226,85,2020-11-22,59,2021-01-10
5,down,Lao Che,Dzieciom,4,3,228,,,,
6,down,Dead Can Dance,Anastasis,5,4,226,,,,
7,up,The xx,Coexist,7,5,234,,,,
8,up,The xx,xx,8,6,234,,,,
9,up,Muse,Drones,10,8,232,,,,
10,up,Organek,Głupi,11,8,232,,,,
11,up,Brodka,Clashes,12,8,234,,,,
12,up,Birdy,Birdy (Deluxe Version),13,10,238,,,,
13,up,Depeche Mode,Spirit (Deluxe),15,11,232,,,,
14,up,Nick Cave & The Bad Seeds,Push the Sky Away,16,11,224,,,,
15,up,Rag'n'Bone Man,Human (Deluxe),17,13,228,,,,
16,up,Red Hot Chili Peppers,Greatest Hits,18,7,235,,,,
17,up,Radiohead,A Moon Shaped Pool,19,14,224,,,,
18,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,3,226,2,2019-10-06,2,2019-10-06
19,up,Muse,The 2nd Law,20,15,236,,,,
20,down,Billie Eilish,HIT ME HARD AND SOFT,14,2,4,,,,
21,up,Czesław Śpiewa,Debiut,21,16,235,,,,
22,up,The Black Keys,Turn Blue,22,17,237,,,,
23,up,twenty one pilots,Blurryface,23,18,236,,,,
24,up,BOKKA,BOKKA,24,19,233,,,,
25,up,Florence + the Machine,High As Hope,26,20,217,,,,
26,up,Lykke Li,Wounded Rhymes,27,20,239,,,,
27,up,Kwiat Jabłoni,Niemożliwe,28,5,200,,,,
28,up,Gossip,A Joyful Noise (Deluxe Edition),29,23,236,,,,
29,up,The National,Trouble Will Find Me,30,24,238,,,,
30,up,Lao Che,Soundtrack,31,25,229,,,,
31,up,Lao Che,Wiedza o Społeczeństwie,32,26,225,,,,
32,up,Imagine Dragons,Origins (Deluxe),34,27,223,,,,
33,up,Cigarettes After Sex,Cigarettes After Sex,35,28,195,,,,
34,up,KALEO,A / B,38,27,208,,,,
35,up,xxanaxx,Triangles,37,29,238,,,,
36,down,Kings of Leon,Only By the Night,3,2,229,,,,
37,up,Kortez,Minialbum - EP,39,29,229,,,,
38,up,Foo Fighters,Concrete and Gold,40,30,202,,,,
39,up,The Dumplings,No Bad Days,42,35,231,,,,
40,up,Royal Blood,Royal Blood,43,32,233,,,,
41,up,Kwiat Jabłoni,Mogło Być Nic,44,1,126,,,,
42,up,コールドプレイ,Mylo Xyloto,45,2,239,91,2019-10-13,91,2019-10-13
43,down,Red Hot Chili Peppers,The Getaway,9,7,231,,,,
44,-,Jeszcze,Niesen,-,44,1,,,,
45,-,Pet Shop Boys,A new bohemia - EP,-,45,1,,,,
46,down,Depeche Mode,Memento Mori,25,1,64,,,,
47,up,LP,Lost on You,48,39,154,,,,
48,up,The xx,I See You,49,35,206,,,,
49,down,Agnes Obel,Aventine,36,28,231,,,,
50,down,Red Hot Chili Peppers,I'm With You,33,29,234,,,,
51,-,Imagine Dragons,Evolve,-,22,87,,,,
52,down,Lana Del Rey,Norman F*****g Rockwell!,51,41,35,34,2019-10-06,15,2019-11-10
53,-,Riverside,Wasteland,-,49,22,,,,
54,down,Happysad,Ciepło / Zimno,41,41,101,,,,
