Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Gloria XV (Modo IV),3,1,0,,,,
2,down,Beverly Wolff & Ned Rorem,"Poems of Love and the Rain: No. 13, The Apparition",1,1,0,,,,
3,down,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",2,1,0,,,,
4,-,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",-,1,0,,,,
5,up,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",8,1,0,,,,
6,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,0,,,,
7,-,Biedermeier Ensemble Wien,"Watercolors Waltz, Op. 258",-,7,0,,,,
8,up,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Be not extreme, O Lord (Soprano)",11,4,0,,,,
9,-,"The 12 Cellists of the Berlin Philharmonic, Georg Faust, Janne Saksala, Ludwig Quandt, Dietmar Schwalke, Richard Duven, Christoph Igelbrink, Olaf Maninger, Martin Menking, Knut Weber, Nikolaus Römisch, David Riniker, Jan Diesselhorst, Martin, Lohr, Till B",Moonlight Serenade,-,9,0,,,,
10,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",13,1,0,,,,
11,-,Andreas Pistorius,"Kinderszenen, Op. 15: VII. Träumerei",-,11,0,,,,
12,-,Abdel Halim Hafez,Habebaty Man Takon 2,-,4,0,,,,
13,down,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",4,1,0,,,,
14,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,1,0,,,,
15,-,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",-,6,0,,,,
16,-,Benedictine Monks of the Wandrille de Fontenelle Monastry & Dom Lucien David,"Song of Songs, 2:12: ""Vox turturis""",-,10,0,,,,
17,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),16,10,0,,,,
18,-,Karl Richter,"Concerto in G, BWV 592: 1. - Unknown",-,18,0,,,,
