Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",2,1,133,,,,
2,down,Mohamed Abdul Jabbar,الى متى صابر على بلواك,1,1,36,,,,
3,up,Borrtex,Sense of Music,5,3,27,,,,
4,up,Maya Filipič,Fantasía,4,1,76,,,,
5,up,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",6,1,75,,,,
6,up,Gian Marco Castro,rethink,7,1,75,,,,
7,up,VOCES8,Second Eve,10,3,24,,,,
8,-,Soeur Marie Keyrouz & L'Ensemble de la Paix,Ya Sakban Min Nour,-,2,14,,,,
9,-,Shadya,Ya Habebty Ya Masr,-,3,17,,,,
10,down,Frozen Silence,Commemoration (Remastered),9,4,19,,,,
11,-,A-Mase,I'll Find You (feat. Natune),-,11,1,,,,
12,-,Frozen Silence,Glass (Remastered),-,8,4,,,,
