Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",1,1,4,,,,
2,-,Schubert,"Die Forelle, D. 550",-,2,1,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",15,1,2,,,,
4,-,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",-,1,3,,,,
5,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",4,1,2,,,,
6,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,6,1,,,,
7,up,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: I. Sea Slumber-Song",8,3,4,,,,
8,down,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",3,1,4,,,,
9,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,9,1,,,,
10,-,Joaquín Rodrigo & Narciso Yepes,Concierto de Aranjuez: II. Adagio,-,7,1,,,,
11,down,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",2,1,4,,,,
12,-,"Dickran Atamian, pianist",Mvt. 1: Allegro non troppo e molto maestoso – Allegro con spirito,-,7,2,,,,
13,-,Franz Schubert,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"" I. Allegro Moderato",-,12,1,,,,
14,-,Attilio Mastrogiovanni,Tema e Variações Op. 72 - Tema - Andante,-,4,2,,,,
15,-,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",-,6,1,,,,
16,-,Shinichi Suzuki & Artist Unknown,"16 Waltzes, Op. 39: No. 15 in A-Flat Major (Arr. S. Suzuki)",-,10,2,,,,
