Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",1,1,8,,,,
2,-,David Ianni,Agios o Theos,-,2,2,,,,
3,-,Greek Byzantine Choir,"Trois Hirmoi, Mode 1er. Odes 1, 5, 9",-,3,1,,,,
4,-,Pachelbel-Panitti-Vivaldi,"Vivaldi-Gloria In Re Magg. RV 589 Domine Deus, Agnus Dei",-,4,1,,,,
5,-,Hungarian State Orchestra & Otto Klemperer,"Die Zauberflöte, Act II: II. ""O Isis und Osiris"" (Sarastro)",-,5,1,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",13,1,4,,,,
7,-,John Williams,Asturias,-,7,2,,,,
8,-,"Lesley Garrett, Philharmonia Orchestra & Andrew Greenwood",Gianni Schicchi: O Mio Babbino Caro,-,8,1,,,,
9,-,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",-,1,6,,,,
10,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",3,1,6,,,,
11,-,Tokyo Vivaldi Ensemble,"Concerto in Fa maggiore ""La Tempesta di Mare"", RV. 433: II. Largo",-,11,1,,,,
12,-,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: I. Sea Slumber-Song",-,3,7,,,,
13,-,α波オルゴール,メヌエット~「アルルの女」(ビゼー) [Music Box],-,1,1,,,,
14,-,Divina Caffé,O Barbeiro de Sevilha,-,6,3,,,,
15,-,Emanuel Ax & Guarneri Quartet,"Quintet in A Major, D. 667, ""Trout"" (Opus 114): Allegro Vivace",-,15,2,,,,
16,-,Jorge Caballero,Quadros de uma Exposição (IV Bydlo),-,5,2,,,,
17,down,Tokyo Vivaldi Ensemble,"Concerto in Fa maggiore ""La Tempesta di Mare"", RV. 433: III. Presto",15,3,2,,,,
18,down,D.I.V.A,"Tosca: Vissi d'arte, vissi d'amore",9,9,3,,,,
19,-,E.C Studio,"Symphony No. 3 in E-Flat Major, Op.55 ""Eroica"": III. Allegro vivace",-,19,1,,,,
