Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,1,3,,,,
2,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,1,3,,,,
3,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,1,16,,,,
4,up,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",7,1,47,,,,
5,-,William Preucil & Artist Unknown,"Violin Concerto No. 5, Op. 22: I. Allegro moderato (Backing Track)",-,5,1,,,,
6,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,1,4,,,,
7,-,Unknown,"Violin Concerto In D Major, D. 28: I. [Allegro]",-,4,1,,,,
8,down,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",5,1,53,,,,
9,-,The Cistercian Monks of Stift Heiligenkreuz,Ad Completorium: Pslamus 133,-,9,1,,,,
10,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,10,1,,,,
