Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,α波オルゴール,メヌエット~「アルルの女」(ビゼー) [Music Box],-,1,2,,,,
2,down,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",1,1,8,,,,
3,-,Tokyo Vivaldi Ensemble,"Concerto in Fa maggiore ""La Tempesta di Mare"", RV. 433: III. Presto",-,3,3,,,,
4,down,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",3,1,10,,,,
5,-,Jorge Caballero,Quadros de uma Exposição (IV Bydlo),-,5,3,,,,
6,-,Sir Georg Solti,"Don Giovanni: Don Giovanni, a Cenar Teco - Commendatore, Don Giovanni, Leporello, Chorus",-,6,1,,,,
7,-,Pachelbel-Panitti-Vivaldi,Vivaldi-Gloria In Re Magg. RV 589 Domine Fili Unigenite,-,7,1,,,,
8,-,Saint-Preux,Prélude pour piano,-,8,2,,,,
9,-,Nobel Ensemble,Jugendfeuer Galopp,-,9,1,,,,
10,-,Shinichi Suzuki & Artist Unknown,"16 Waltzes, Op. 39: No. 15 in A-Flat Major (Arr. S. Suzuki)",-,10,3,,,,
11,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,5,,,,
12,-,Harry Christophers & The Sixteen,Missa Papae Marcelli: Kyrie,-,12,2,,,,
13,-,A2Sarah,Dvorak Humoresque,-,13,1,,,,
14,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,14,1,,,,
15,-,Abdel Halim Hafez,Habebaty Man Takon 2,-,4,1,,,,
16,-,John Williams,Asturias,-,7,3,,,,
17,-,David Brickman & Michael Salmirs,"String Quintet in E major, Op.13 No.5: III. Minuet",-,17,1,,,,
18,-,Pachelbel-Panitti-Vivaldi,"Vivaldi-Gloria In Re Magg. RV 589 Domine Deus, Agnus Dei",-,4,2,,,,
19,down,Monahi tou Agiou Orous,Logon Agathon,5,5,3,,,,
20,-,John Fonville,Mundos Interiores,-,20,1,,,,
21,-,Emanuel Ax & Guarneri Quartet,"Quintet in A Major, D. 667, ""Trout"" (Opus 114): Allegro Vivace",-,15,3,,,,
22,-,Chorus of Fathers from Vatopedi Monastery,Holy Saturday: 1st Ode from the Canon / Kimati Thalassis,-,22,1,,,,
23,-,Franz Schubert,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"" I. Allegro Moderato",-,12,2,,,,
24,-,Sprechbohrer,TATA TATA,-,4,1,,,,
25,-,Orquesta Filarmonica De Eslovaquia & Zdenek Kosler,"Symphony No. 35 in D Major, K. 385: I. Allegro con spirito",-,25,1,,,,
26,-,E.C Studio,"Symphony No. 3 in E-Flat Major, Op.55 ""Eroica"": III. Allegro vivace",-,19,2,,,,
