Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",2,1,91,,,,
2,up,Gian Marco Castro,rethink,5,1,25,,,,
3,up,Maya Filipič,Fantasía,3,1,26,,,,
4,up,Ammar El Shere'y,الحب هو الحب,8,1,8,,,,
5,down,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",4,1,25,,,,
6,up,Mohamed Abdul Jabbar,الى متى صابر على بلواك,7,1,10,,,,
7,-,Abdul Ghafor Al Shamiry,اهلا و سهلا (Live),-,7,1,,,,
8,-,Oras Sattar,يا هاجري,-,8,1,,,,
9,-,Yaas Khoder,دنيا موال حزينه جدا جدا,-,9,1,,,,
10,-,"Andreas Spering, Capella Augustina, Cologne Vocal Ensemble & Max Ciolek","The Creation, Part 1: XIII. No. 12-Recitative: Im vollem Glanze steiget jetzt die Sonne (In splendour bright is rising now the sun)",-,2,16,,,,
11,-,Michel Chapuis,Andante (Felix Mendelssohn),-,11,1,,,,
12,-,2001 Strings Orchestra,"Johann Sebastian Bach : Jesu, joy of man's desiring BWV147",-,12,1,,,,
