Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,1,1,,,,
2,down,Abouna Tadros Yakoub Malaty,Sanaa El kol Hasann,1,1,35,,,,
3,-,Ali Al Hameed,يا خوف القلب,-,2,1,,,,
4,up,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",9,1,90,,,,
5,-,"Schweizer Militärmusik RS 16-1/2017, Hptm Philipp Werlen & Christoph Walter",Däneli vom Trueb,-,5,1,,,,
6,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,1,40,,,,
7,down,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Allegro (attaca) - IV. Allegro (attaca) - V. Allegretto",3,3,5,,,,
8,down,Mattia Vlad Morleo,Flowing Air,5,2,21,,,,
9,down,Borrtex,Sense of Music,8,3,42,,,,
10,down,Maya Filipič,Fantasía,7,1,91,,,,
11,-,Abuna Youssef Assad,Meen Ana Meen,-,6,7,,,,
12,down,Gian Marco Castro,rethink,6,1,90,,,,
13,-,Rivka Golani,Lamentations of Jeremiah,-,7,10,,,,
14,-,Shadya,Ya Habebty Ya Masr,-,3,21,,,,
15,down,Frozen Silence,Commemoration (Remastered),11,4,24,,,,
