Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",2,1,0,,,,
2,-,Orquestra Juvenil da Bahia & Ricardo Castro,Romeu e Julieta - Abertura Fantasia,-,2,0,,,,
3,-,cyberchambermusic,Mozart Clarinet Quintet 2nd Movement,-,3,0,,,,
4,down,Henry Mancini & Luciano Pavarotti,Mamma,1,1,0,,,,
5,-,Shadya,Ya Habebty Ya Masr,-,5,0,,,,
6,up,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",13,1,0,,,,
7,-,"Jonas Kaufmann, Franz Hawlata, Franz Gerihsen, Markus Marquardt, Thomas Dewald, Anke Hoffmann, Yoo-Chang Nah, Regina Klepper, Dirk Schortemeier, Heinz Heidbuchel, Josef Otten, Kay Immer, Marietta Schwittay-Niedzwicki, Helmut Froschauer, Cologne Radio Chor",Der Vampyr: Overture,-,7,0,,,,
8,-,Delme Quartet,String Quartet in F Major: Haydn Serenade,-,8,0,,,,
9,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Totentanz, S. 525",-,9,0,,,,
10,-,cyberchambermusic,Mozart Flute Quartet 2nd Movement,-,10,0,,,,
11,-,Abdel Halim Hafez,Law Kont Yom Ansak,-,11,0,,,,
12,up,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",12,1,0,,,,
13,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",17,1,0,,,,
14,down,Tsuyoshi Tsutsumi & Artist Unknown,"Le streghe, Op. 8, MS 19: Theme (Backing Track)",9,1,0,,,,
15,-,Don Giovanni,Don Giovanni: Là ci darem la mano,-,15,0,,,,
16,-,Taizé,Gloria... Et In Terra Pax,-,15,0,,,,
17,-,Divina Caffé,O Barbeiro de Sevilha,-,6,0,,,,
18,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,9,0,,,,
19,-,Vienna Philharmonic & Dmitri Mitropoulos,"Don Giovanni: Notte e giorno faticar (Leporello, Donna Anna, Don Giovanni, Il Commendatore)",-,11,0,,,,
20,-,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,-,20,0,,,,
21,-,Matthias Goerne & Andreas Haefliger,"Erlkönig, D. 328",-,21,0,,,,
22,down,Hungarian State Orchestra & Otto Klemperer,"Die Zauberflöte, Act II: II. ""O Isis und Osiris"" (Sarastro)",11,5,0,,,,
23,-,Bonaventura Bottone,"Nessun Dorma' De ""Turandot""",-,23,0,,,,
24,-,Grieg Piano,I Love Thee,-,24,0,,,,
25,-,András Schiff,"Piano Sonata No. 11 in B-Flat, Op. 22: II. Adagio con molto espressione",-,25,0,,,,
26,-,Czecho-Slovak Radio Symphony Orchestra (Bratislava),"Tosca: Act I: Ah, Quegli Occhi!...",-,2,0,,,,
27,-,Timothy Wilson,Hungarian Dance No. 5 in G minor,-,27,0,,,,
28,-,Jenő Jandó,"Arabeske in C major, Op. 18",-,28,0,,,,
29,-,"Dickran Atamian, pianist",Mvt. 1: Allegro non troppo e molto maestoso – Allegro con spirito,-,7,0,,,,
30,-,George Szell & Cleveland Orchestra,"Slavonic Dance No. 10 in E minor, Op. 72 No. 2",-,30,0,,,,
31,-,Mozart For Babies Ensemble,Piano Sonata No.23 In F Minor 1st Movement (Appasionata),-,9,0,,,,
32,-,Turibio Santos,Fuga/ Prelúdio 3,-,16,0,,,,
33,-,Global Journey,"Piano Concerto No.2 in C Minor, Op.18: 2. Adagio sostenuto",-,13,0,,,,
34,-,Peter Jacobs,Pasticcio: VII. Andante con moto (After Brahms),-,34,0,,,,
35,-,Jorge Caballero,Quadros de uma Exposição: IX. The Hut Baba-Yaga,-,35,0,,,,
36,-,Endless Melancholy,Somewhere,-,36,0,,,,
37,-,Jussi Björling,"Bohème: ""O Soave Fanciulla """,-,37,0,,,,
