Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",1,1,15,,,,
2,-,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",-,1,11,,,,
3,-,Ludovico Einaudi,Lontano,-,3,1,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Le streghe, Op. 8, MS 19: Theme (Backing Track)",5,1,3,,,,
5,-,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: I. Sea Slumber-Song",-,3,9,,,,
6,-,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: IV: Scherzo - Adagio - Scherzo (Bicycle Race - Save Me),-,6,1,,,,
7,down,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",4,1,11,,,,
8,-,Orchestre de Paris & Semyon Bychkov,"Cinderella Suite No. 1, Op. 107: 4. Fairy Grandmother and Fairy Winter",-,8,1,,,,
9,-,Orchestre de Paris & Semyon Bychkov,"Cinderella Suite No. 1, Op. 107: 8. Midnight",-,9,1,,,,
10,-,Sprechbohrer,TATA TATA,-,4,4,,,,
11,-,Joaquín Rodrigo & Narciso Yepes,Concierto de Aranjuez: II. Adagio,-,7,2,,,,
12,-,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",-,12,1,,,,
13,-,Piano Novel,La Clairière,-,12,3,,,,
14,-,Jorge Caballero,Quadros de uma Exposição (IV Bydlo),-,5,5,,,,
15,-,Orquestra Juvenil da Bahia & Ricardo Castro,Romeu e Julieta - Abertura Fantasia,-,2,2,,,,
16,-,Gianandrea Gavazzeni,Turandot: Diecimila Anni Al Nostro Imperatore,-,16,1,,,,
17,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,14,2,,,,
18,-,Prosjekt MMXIX,"The Planets - Jupiter, The bringer of Jollity",-,13,2,,,,
19,-,Pyotr Ilyich Tchaikovsky,"Pyotr Ilyich Tchaikovsky: Piano Concerto No.1 Opus 23, TH.55: 1. Allegro Non Troppo E Molto Maestroso - Allegro Con Spirito",-,19,1,,,,
20,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,6,2,,,,
