Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abouna Tadros Yakoub Malaty,Sanaa El kol Hasann,1,1,37,,,,
2,up,Ali Al Hameed,يا خوف القلب,4,2,3,,,,
3,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,1,147,,,,
4,up,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",6,1,92,,,,
5,up,Maya Filipič,Fantasía,5,1,93,,,,
6,up,Mattia Vlad Morleo,Flowing Air,8,2,23,,,,
7,up,Borrtex,Sense of Music,7,3,44,,,,
8,up,Gian Marco Castro,rethink,9,1,92,,,,
9,-,Frozen Silence,Playground,-,9,2,,,,
10,up,"Valaire, Orchestre Métropolitain & Yannick Nézet-Séguin",Présentation de Yannick Nézet-Séguin,10,8,17,,,,
