Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",-,1,41,,,,
2,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,10,,,,
3,-,Tsuyoshi Tsutsumi & Artist Unknown,"Le streghe, Op. 8, MS 19: Theme (Backing Track)",-,1,14,,,,
4,-,"David Lloyd-Jones, Ian Tracey, Royal Liverpool Philharmonic Choir & Royal Liverpool Philharmonic Orchestra",Darkness and Light,-,4,1,,,,
5,down,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",4,1,52,,,,
6,-,Tsuyoshi Tsutsumi & Artist Unknown,"Le streghe, Op. 8, MS 19: Theme",-,1,2,,,,
7,down,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",5,1,46,,,,
8,down,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",6,1,16,,,,
9,-,Fredrick Hoffer,0134 Allegro 3m 44s,-,9,1,,,,
10,-,Andrea Bocelli,If Only,-,3,2,,,,
