Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",1,1,153,,,,
2,-,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",-,2,1,,,,
3,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,3,1,,,,
4,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 20 in D Minor for Piano and Orchestra, K. 466: III. Rondo. Allegro assai",-,2,6,,,,
5,up,Mattia Vlad Morleo,Flowing Air,8,2,30,,,,
6,-,Soeur Marie Keyrouz & L'Ensemble de la Paix,Passion: Bakkara Abram,-,6,2,,,,
7,down,Maya Filipič,Fantasía,6,1,100,,,,
8,down,Gian Marco Castro,rethink,3,1,99,,,,
9,-,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,1,97,,,,
10,-,Paradox,Wolfgang Amadeus Mozart: Andante,-,5,7,,,,
11,down,Borrtex,Sense of Music,5,3,51,,,,
