Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",2,1,0,,,,
2,up,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",4,1,0,,,,
3,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Gloria XV (Modo IV),1,1,0,,,,
4,-,Beverly Wolff & Ned Rorem,"Poems of Love and the Rain: No. 13, The Apparition",-,1,0,,,,
5,up,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: I. Sea Slumber-Song",5,3,0,,,,
6,-,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",-,1,0,,,,
7,down,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",3,1,0,,,,
8,-,Martha Argerich & Nelson Freire,"Suite No. 2 for 2 Pianos, Op. 17: I. Introduction (Alla Marcia)",-,8,0,,,,
9,-,Eleonor Bindman,Polonaise from Eugene Onegin,-,9,0,,,,
10,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,0,,,,
11,-,Vienna Philharmonic & Dmitri Mitropoulos,"Don Giovanni: Notte e giorno faticar (Leporello, Donna Anna, Don Giovanni, Il Commendatore)",-,11,0,,,,
12,-,Mozart For Babies Ensemble,Piano Sonata No.23 In F Minor 1st Movement (Appasionata),-,9,0,,,,
13,-,I Musici & Mariana Sirbu,Adagio for Strings and Organ in G Minor (Arr. Giazotto),-,13,0,,,,
14,-,Koji Toyoda & Artist Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: III. Allegro (Backing Track)",-,10,0,,,,
15,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,1,0,,,,
16,down,"Enrico Caruso, Artist Unknown & Unknown Artist",Pecchè?,8,6,0,,,,
17,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),10,10,0,,,,
