Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Oxford University Press Music, Gesualdo Six & Owain Park",My Song Is Love Unknown (Ssatb),-,1,2,,,,
2,down,Mohamed Abdul Jabbar,الى متى صابر على بلواك,1,1,45,,,,
3,up,Borrtex,Sense of Music,4,3,49,,,,
4,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",2,1,151,,,,
5,down,Gian Marco Castro,rethink,3,1,97,,,,
6,-,Frank Glazer,Trois Gymnopédies: Gymnopédie No. 1 (Lent Et Douloureux),-,4,3,,,,
7,down,Maya Filipič,Fantasía,5,1,98,,,,
8,down,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",7,1,96,,,,
9,down,Mattia Vlad Morleo,Flowing Air,6,2,28,,,,
10,-,ADYA,O Mio Babbino Caro,-,10,1,,,,
11,-,Jules Massenet & Martèn LeGrand,Thaïs: Méditation,-,11,1,,,,
