Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,New York Jazz Lounge,Best of Lounge Jazz,2,1,200,,,,
3,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,4,1,233,,,,
4,down,Kenny G,Kenny G: Greatest Hits,3,1,239,,,,
5,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,6,2,66,,,,
6,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,2,144,,,,
7,up,Laufey,Typical of Me EP,7,5,52,,,,
8,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",5,3,108,,,,
9,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,2,238,,,,
10,up,Kurt Rosenwinkel,Standards Trio: Reflections,36,4,112,,,,
11,down,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,10,5,45,,,,
12,down,Cafe Music BGM Channel,Sleep & Jazz,9,1,230,,,,
13,down,WILLOW,empathogen,12,3,5,,,,
14,down,Frank Sinatra,Nothing But the Best (Remastered),11,7,29,87,2019-10-13,20,2019-10-20
15,up,Jazz Music DEA Channel & Renato Ferrari,Sleep Jazz 3: Piano Jazz Music to Sleep & Relax,24,15,2,,,,
16,down,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,13,4,106,,,,
17,down,Incognito,Best of Incognito,14,14,42,,,,
18,up,Miles Davis,Kind of Blue,19,15,99,,,,
19,-,Paul Desmond,Bossa Antigua,-,5,33,,,,
20,up,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",53,3,54,,,,
21,up,Various Artists,Java Jazz Festival 13th Edition,30,6,106,,,,
22,up,BADBADNOTGOOD,Mid Spiral: Order - EP,25,22,2,,,,
23,up,Cafe lounge Jazz & Cafe Ensemble Project,Chill Coffee Jazz - Afternoon Break BGM,29,4,7,,,,
24,down,Kenny G,Breathless,17,11,109,,,,
25,down,Fourplay,The Best of Fourplay (2020 Remastered),20,6,157,,,,
26,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,26,1,,,,
27,up,Various Artists,Audiophile,46,8,127,,,,
28,-,Various Artists,"MLD Jazz Project, Season. 3",-,6,86,,,,
29,-,Kenny Barron,Beyond This Place,-,29,1,,,,
30,-,Relaxing Piano Crew,Melancholic Jazz for Rainy Days,-,30,1,,,,
