Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,42,,,,
2,up,WILLOW,empathogen,29,2,2,,,,
3,down,Miles Davis,Kind of Blue,2,1,236,,,,
4,up,Kamasi Washington,Fearless Movement,7,4,6,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),3,3,26,87,2019-10-13,20,2019-10-20
6,down,Norah Jones,Visions,5,1,10,,,,
7,down,Stan Getz & João Gilberto,Getz/Gilberto,6,1,199,,,,
8,down,Various Artists,Radio New Vegas (Fallout),4,4,72,,,,
9,down,BGM channel,Relaxing Jazz - Background Music,8,6,47,,,,
10,up,Cafe Music BGM Channel,Café's Standard,27,10,2,,,,
11,up,Various Artists,Dinner Jazz,14,10,23,,,,
12,up,Sam Gendel & サム・ウィルクス,The Doober,35,12,2,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,12,2,235,,,,
14,down,Chet Baker,Chet Baker Sings,10,4,234,,,,
15,up,The Dave Brubeck Quartet,Time Out,17,6,226,,,,
16,up,Diana Krall,The Look of Love,16,3,236,,,,
17,down,Laufey,Typical of Me EP,15,4,49,,,,
18,up,Cafe Music BGM Channel,Chill Jazz,18,3,152,,,,
19,down,Jazz Instrumental Cafe Music,Cafe Jazz,11,5,48,,,,
20,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",13,4,5,,,,
21,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,19,3,63,,,,
22,up,Kenny G,Kenny G: Greatest Hits,23,2,236,,,,
23,up,Jasmine Myra,Rising,56,23,2,,,,
24,down,Oscar Peterson,Night Train,21,1,197,,,,
25,up,John Coltrane,Blue Train,31,4,199,,,,
26,up,Julian Lage,Speak To Me,26,4,13,,,,
27,up,Lori Andrews,A Jazz Harp Christmas,32,27,6,,,,
28,down,Diana Krall,The Very Best of Diana Krall,22,3,236,,,,
29,down,John Coltrane,A Love Supreme,25,2,190,,,,
30,down,Diana Krall,Wallflower (The Complete Sessions),24,4,193,,,,
31,down,Chet Baker,Chet,28,11,144,,,,
32,up,Casiopea,CASIOPEA,38,20,65,,,,
33,down,Morning Jazz,Coffee Shop Jazz,30,12,13,,,,
34,down,Pat Metheny,Dream Box,20,1,48,,,,
35,up,Nubiyan Twist,Find Your Flame,60,35,2,,,,
36,down,Yussef Dayes,Black Classical Music,33,3,43,,,,
37,up,BADBADNOTGOOD,IV,46,4,120,,,,
38,down,Glass Beams,Mirage - EP,36,3,37,,,,
39,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,47,27,33,,,,
40,up,Keith Jarrett,The Köln Concert (Live),49,26,105,,,,
41,-,브래드 멜다우,After Bach II,-,41,1,,,,
42,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),59,20,129,,,,
43,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,52,6,173,,,,
44,-,DJAPOT,We Are Ready,-,44,1,,,,
45,up,アントニオ・カルロス・ジョビン,Wave,65,12,180,,,,
46,up,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,48,46,2,,,,
47,down,Ella Fitzgerald,World Broadcast Recordings,9,9,3,,,,
48,down,Melody Gardot,Sunset In The Blue (Deluxe Version),43,1,161,,,,
49,up,Samara Joy,Linger Awhile,67,1,83,,,,
50,up,Chilly Gonzales,Solo Piano,93,25,34,,,,
51,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,51,1,,,,
52,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),80,29,13,,,,
53,down,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,44,22,60,,,,
54,up,KNOWER,Knower Forever,85,33,12,,,,
55,up,Herbie Hancock,Head Hunters,62,9,139,,,,
56,up,John Coltrane,Giant Steps (2020 Remaster),61,26,100,,,,
57,down,Bill Evans,You Must Believe In Spring (Remastered 2022),34,19,90,,,,
58,down,George Benson,Breezin',41,25,128,,,,
59,up,Kamasi Washington,The Epic,96,29,29,,,,
60,-,Relaxing Piano Crew,Elegant Jazz in a High-rise Lounge,-,60,1,,,,
61,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,61,1,,,,
62,down,Miles Davis,Birth of the Cool,51,9,209,,,,
63,up,Gabi Hartmann,Gabi Hartmann,91,6,19,,,,
64,-,Chick Corea & Béla Fleck,Remembrance,-,64,1,,,,
65,down,Casiopea,MINT JAMS(Live),63,9,70,,,,
66,down,Cafe Music BGM Channel,Coffee Jazz,58,20,81,,,,
67,-,Duke Ellington,Copenhagen 1958,-,67,1,,,,
68,down,Bill Evans & Jim Hall,Undercurrent,45,18,152,,,,
69,-,Hotel Lobby Jazz Music,Lobby Jazz Essence: Smooth and Sophisticated,-,69,1,,,,
70,-,Bet.e and Stef,Jazz / Bossa Nova (International Version),-,21,93,,,,
71,-,Dorothy Ashby,Dorothy Ashby (Remastered),-,71,1,,,,
72,-,Kenny G,Breathless,-,26,126,,,,
73,down,Melody Gardot,My One and Only Thrill (Deluxe Version),39,9,178,,,,
74,-,Jon Batiste & Cory Wong,Meditations,-,14,43,,,,
75,-,Chiminyo & Uniri,Infinite Reflections,-,75,1,,,,
76,-,The Messthetics & James Brandon Lewis,The Messthetics and James Brandon Lewis,-,17,8,,,,
77,-,Diana Krall,Live In Paris,-,24,128,,,,
78,-,Pat Metheny Group,Still Life (Talking),-,33,27,,,,
79,-,Diana Krall,Quiet Nights,-,22,75,,,,
80,up,Nina Simone,I Put a Spell On You,98,2,232,,,,
81,down,Earl Klugh,Late Night Guitar,70,70,5,,,,
82,-,ジョニー・ハモンド,Gears,-,17,4,,,,
83,-,"Nat ""King"" Cole",Ultimate Nat King Cole,-,11,215,,,,
84,-,The Dave Brubeck Quartet,Jazz Impressions of Japan,-,84,2,,,,
85,-,Joey Alexander,Continuance,-,35,4,,,,
86,down,Cortex,Troupeau bleu,72,18,74,,,,
87,-,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),-,2,208,,,,
88,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,41,54,,,,
89,-,Cannonball Adderley,Somethin' Else,-,33,30,,,,
90,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,28,67,,,,
91,-,Miles Davis,'Round About Midnight (Mono Version),-,45,33,,,,
92,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,5,192,,,,
93,-,Ron Miles,Old Main Chapel (Live),-,93,1,,,,
94,-,Snarky Puppy,We Like It Here,-,10,168,,,,
95,down,Chris Botti,Vol. 1,87,3,27,,,,
96,-,Ben Sidran,Rainmaker,-,96,1,,,,
97,-,Duke Ellington,Piano In the Foreground,-,97,1,,,,
98,down,Bill Frisell,Orchestras (Live),40,13,4,,,,
99,-,Miles Davis,Someday My Prince Will Come,-,62,4,,,,
100,down,Duke Ellington,Duke Ellington Live Helsinki 1963 (Restauración 2024),75,75,2,,,,
