Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,231,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,235,79,2019-10-06,72,2019-10-13
3,up,Fun.,Some Nights,3,2,233,,,,
4,up,Foo Fighters,Sonic Highways,4,3,200,,,,
5,up,Foster the People,Torches,5,4,236,,,,
6,up,Muse,Drones,6,5,234,,,,
7,up,The xx,Coexist,7,6,234,,,,
8,up,The Strokes,Comedown Machine,8,7,236,,,,
9,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,9,8,235,,,,
10,up,The xx,xx,10,9,235,,,,
11,up,Muse,The 2nd Law (Deluxe Edition),11,10,234,,,,
12,up,Paramore,Paramore,12,11,236,,,,
13,up,Radiohead,A Moon Shaped Pool,13,12,233,,,,
14,up,コールドプレイ,Mylo Xyloto,14,1,236,91,2019-10-13,91,2019-10-13
15,up,Coldplay,Live 2012,15,2,236,,,,
16,up,The Black Keys,Turn Blue,16,14,236,,,,
17,up,Foals,Holy Fire,17,14,236,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,18,4,236,,,,
19,up,Jack White,Blunderbuss,19,17,234,,,,
20,up,Vampire Weekend,Modern Vampires of the City,20,18,236,,,,
21,up,Depeche Mode,Delta Machine,21,19,236,,,,
22,up,Jack White,Lazaretto,22,20,235,,,,
23,-,Billie Eilish,HIT ME HARD AND SOFT,-,23,1,,,,
24,down,Foster the People,Supermodel,23,20,236,,,,
25,down,Muse,Live At Rome Olympic Stadium,24,22,236,,,,
26,down,Coldplay,Ghost Stories Live 2014,25,23,232,,,,
27,down,Muse,The 2nd Law,26,24,233,,,,
28,down,twenty one pilots,Blurryface,27,23,235,,,,
29,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",28,21,230,,,,
30,down,The National,Trouble Will Find Me,29,25,236,,,,
31,down,Foo Fighters,Concrete and Gold,30,27,200,,,,
32,-,ZAYN,ROOM UNDER THE STAIRS,-,32,1,,,,
33,-,Shout Out Louds,House,-,33,1,,,,
34,-,Kinky,Kinky (Remastered),-,34,1,,,,
35,-,Crazy Town,The Brimstone Sluggers,-,35,1,,,,
