Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,1,1,4,,,,
2,up,Arctic Monkeys,AM,13,2,237,85,2020-11-22,59,2021-01-10
3,up,Taylor Swift,folklore (deluxe version),3,1,196,9,2020-08-23,3,2021-03-21
4,up,Billie Eilish,Happier Than Ever,7,1,160,5,2021-05-02,3,2021-05-09
5,down,Lana Del Rey,Norman F*****g Rockwell!,4,2,237,34,2019-10-06,15,2019-11-10
6,down,Lana Del Rey,Born to Die - The Paradise Edition,2,1,235,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,237,2,2019-10-06,2,2019-10-06
8,down,Lana Del Rey,Ultraviolence (Deluxe),5,2,236,,,,
9,up,Taylor Swift,evermore (deluxe version),10,1,176,15,2021-01-10,1,2021-01-17
10,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,6,1,62,,,,
11,up,Lorde,Pure Heroine,31,5,177,,,,
12,up,Lana Del Rey,Lust for Life,12,6,237,,,,
13,up,twenty one pilots,Blurryface,29,7,237,,,,
14,up,Melanie Martinez,PORTALS,17,2,59,,,,
15,down,Coldplay,A Rush of Blood to the Head,14,2,203,,,,
16,up,Billie Eilish,dont smile at me,16,2,235,33,2019-10-06,14,2020-02-02
17,-,Billie Eilish,HIT ME HARD AND SOFT,-,17,1,,,,
18,down,Lana Del Rey,Honeymoon,9,9,237,,,,
19,up,twenty one pilots,Trench,25,5,228,,,,
20,up,Lorde,Melodrama,24,5,237,,,,
21,up,Cigarettes After Sex,Cigarettes After Sex,21,10,231,,,,
22,down,The Marías,Submarine,11,11,3,,,,
23,down,Nirvana,Nevermind,19,12,182,46,2020-04-26,46,2020-04-26
24,up,Melanie Martinez,Cry Baby (Deluxe Edition),28,6,236,,,,
25,down,Radiohead,In Rainbows,18,13,234,,,,
26,up,twenty one pilots,Vessel,48,12,186,,,,
27,down,Coldplay,Parachutes,20,1,203,,,,
28,down,Lana Del Rey,Blue Banisters,15,1,141,,,,
29,down,The Strokes,The New Abnormal,26,1,215,21,2020-04-12,4,2020-04-19
30,down,Tame Impala,Currents,23,11,236,,,,
31,up,Arctic Monkeys,Favourite Worst Nightmare,41,6,237,,,,
32,up,Melanie Martinez,K-12,56,3,179,93,2019-10-06,27,2019-11-10
33,down,Imagine Dragons,Evolve,27,5,237,,,,
34,up,twenty one pilots,Scaled And Icy,42,1,141,,,,
35,down,Imagine Dragons,Mercury - Acts 1 & 2,22,1,111,,,,
36,up,Cigarettes After Sex,Cry,50,21,98,15,2019-10-27,15,2019-10-27
37,-,ZAYN,ROOM UNDER THE STAIRS,-,37,2,,,,
38,up,Joji,Nectar,47,1,201,49,2020-04-19,2,2020-10-04
39,-,Luke Hemmings,boy,-,33,3,,,,
40,up,Coldplay,A Head Full of Dreams,63,5,235,79,2019-10-06,72,2019-10-13
