Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Dance of an Ostracised Imp,2,1,11,,,,
2,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,33,,,,
3,-,Chœur Novantiqua & Bernard Héritier,Stabat Mater,-,3,9,,,,
4,up,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),54,2,24,,,,
5,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Sinfonie Es-Dur, Op. 9: II. Andante cantabile",-,1,14,,,,
6,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,90,,,,
7,-,Dubravka Tomšič,"Waldstein-Sonate, Nr. 21, C-Dur, Op. 53: I. Allegro Con Brio",-,6,8,,,,
8,-,"Joanna Becker, Patrick Moore & Sergio Pallottelli",Tarquinio Merula: Ciaccona,-,2,7,,,,
9,-,Chœur Novantiqua & Bernard Héritier,Salve Regina,-,1,5,,,,
10,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Galavant,-,1,4,,,,
11,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,The Boulevardier: Characteristic Intermezzo,-,11,4,,,,
12,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,23,,,,
13,-,Duo Moreno-Capelli,La Siesta: El Patio,-,1,4,,,,
14,-,Rome Symphony Orchestra & Francesco La Vecchia,"Canzonetta, Op. 65, No. 2 (Arr. For Orchestra)",-,1,15,,,,
15,-,Beethoven Trio,"Piano Trio No. 2 in E-Flat Major Op. 100, D. 929: II. Andante con moto",-,5,2,,,,
16,-,"Berlin Deutsche Oper Orchestra, Nello Santi & Plácido Domingo","Aïda, Act 1: ""Celeste Aïda"" [Radamès]",-,16,2,,,,
17,-,Paula Gudmundson & Tracy Lipke-Perry,"Berceuse et Tarentelle for Flute and Piano, Op. 28 (Transcribed for flute by P. Gudmundson)",-,5,4,,,,
18,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,87,,,,
19,up,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,58,1,55,,,,
20,-,Tschechische Philharmonie & Václav Neumann,"Traum-Ideale, Op. 69",-,20,3,,,,
21,-,"Klaus Graf, Claus Reichstaller & South West German Radio Big Band",It's a Wonderful World,-,2,14,,,,
22,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Toute vie,-,3,6,,,,
23,-,Anhaltische Philharmonie Dessau & Antony Hermus,"3 Stücke, Op. 87: No. 1, Capriccio",-,3,9,,,,
24,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Pasquinade,-,5,4,,,,
25,-,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,-,1,27,,,,
26,-,Sir Stephen Cleobury,Toccata [Songs of Praise Theme],-,12,4,,,,
27,-,Salzburger Bachchor & Alois Glassner,"Salve Regina, FP 110",-,27,2,,,,
28,-,Sol Gabetta & Bertrand Chamayou,"Polonaise brillante, Op. 3",-,28,5,,,,
29,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,-,1,20,,,,
30,-,Artemandoline Baroque Ensemble,"Il ballarino: Amabile, Sciolta in Saltarello, Seguilina, Amabile",-,2,16,,,,
31,-,Vladimir Sergeev & Mikael Ayrapetyan,"7 Pieces for Voice & Piano (Arr. A. Gabrielian for Violin & Piano): No. 1, You Are a Tree",-,7,9,,,,
32,-,Reto Kuppel & Wolfgang Manz,"Romance in D Major, Op. 6",-,6,6,,,,
33,-,Paula Gudmundson & Tracy Lipke-Perry,"Humoresque for Flute and Piano, Op. 37 (Transcribed for flute by P. Gudmundson)",-,5,4,,,,
34,-,Marian Rosenfeld,Bailecito,-,2,4,,,,
35,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Columbia, the Gem of the Ocean",-,4,6,,,,
36,up,Bolshoi Symphony Orchestra & Alexander Gauk,"Valse De Concert No. 1 In D Major, Op. 47",55,15,13,,,,
37,down,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",26,2,22,,,,
38,down,Christian Benda,Allegro Vivace,10,2,4,,,,
39,down,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,32,6,29,,,,
40,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,23,,,,
41,-,Tonhalle Orchestra Zurich,"Symphony No. 1 in C major, Op. 21: Adagio - Allegro molto e vivace",-,5,11,,,,
42,-,Staatskapelle Dresden & James Levine,"Symphony No. 8 in G, Op. 88: III. Allegretto grazioso - molto Vivace",-,7,11,,,,
43,-,"Douglas Cummings, London Symphony Orchestra & Richard Bonynge",Les Erinnyes: Invocation,-,27,8,,,,
44,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,34,1,31,,,,
45,-,L'Ensemble de L'Ouiseau-Lyre & Louis de Froment,Concert de trompettes pour les festes sur le canal de Versailles: III. Chaconne,-,3,5,,,,
46,-,Valerie Tryon,"Bagatelle for Piano in A Minor (""Für Elise""), WoO 59",-,33,2,,,,
47,-,Pablo Casals,El Cant del Ocells,-,3,48,,,,
48,-,"Paul Kantschieder, Juray Cizmarovic & Capella Istropolitana",Violinenkonzert Nr. 5 A-Dur KV 219 - III. Temo Di Menuetto,-,14,9,,,,
49,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,39,1,21,,,,
50,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Symphonies pour les soupers du Roy, Concert de trompettes pour les festes sur le canal de Versailles: Sixième air - air en écho. Fanfare",-,50,3,,,,
51,-,I. Paderewski,"Piano Concerto In A Minor, Op. 17: Romanza: Andante",-,51,3,,,,
52,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): I. Allegro vivace",-,3,12,,,,
53,-,"Howard Shelley, BBC Philharmonic Orchestra & Matthias Bamert","Piano Concerto No. 1 in E Minor, Op. 5: II. Andante",-,30,5,,,,
54,-,Arthur Rubinstein,Valse caprice,-,6,2,,,,
55,up,Piano in a Box,Modest Mussorgsky: Une larme,90,30,6,,,,
56,-,Ensemble Instrumental de Basse Normandie & Dominique Debart,Introduction and Allegro -,-,6,8,,,,
57,-,Fabrizio Chiovetta,"Moments musicaux, D. 780: VI. Allegretto",-,41,3,,,,
58,-,"Orchestre Philharmonique Royal de Liège, Patrick Davin & Lorenzo Gatto","Concerto No. 4 pour violon et orchestre en Ré Mineur, Op. 31: II. Adagio religioso",-,27,2,,,,
59,-,Ludwig Guttler & Leipzig Bach Collegium,"Concerto In G Minor, RV 107: I. Allegro",-,35,2,,,,
60,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,76,,,,
61,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Vibrationen, Walzer, Op. 204",-,2,25,,,,
62,-,Michael Krücker,"Bagatelle in A Minor, WoO 59, ""Albumblatt Für Elise""",-,3,8,,,,
63,-,Royal Concertgebouw Orchestra & Jean Fournet,L'Apprenti sorcier,-,11,1,,,,
64,-,"Meistersinger, Die & Klaus Breuninger",Am Brunnen Vor Dem Tore,-,33,1,,,,
65,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Traumkönig und sein Lieb, Op. 66",-,4,6,,,,
66,-,Krystyna Borucinska & Krzysztof Jakowicz,Burlesque,-,15,5,,,,
67,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Heideland,-,4,5,,,,
68,down,Joseph Mendoes & Tae Yeon Lim,"2 Fantasy Pieces, Op. 58: No. 1, Begegnung",43,4,14,,,,
69,-,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Valse des Fleurs,-,8,16,,,,
70,-,Sergio Ciomei & Kammerorchester Basel,"Rodelinda, HWV 19: Menuet",-,34,4,,,,
71,-,Jeffrey Segal & Tonhalle Orchester Zürich,Trumpet Concerto: Rondo,-,20,11,,,,
72,-,The English Concert & Trevor Pinnock,Symphony No. 4 in F Major: Allegro,-,8,4,,,,
73,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù, Simone Vallerotonda & Andrea Buccarella",Sonata No. 17 for Three Cellos in G Minor: I. Adagio affettuoso,-,73,1,,,,
74,down,David Orlowsky & David Bergmüller,Ada,5,3,7,,,,
75,-,Wilhelm Ohmen,Fantasie D-Moll KV 397 (385g),-,44,5,,,,
76,-,"Nolwenn Bargin, Maki Wiederkehr, Maria Sournatcheva & Ensemble Chant du Vent","Tarantelle pour flûte, hautbois et piano",-,3,8,,,,
77,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: I. Abstieg,-,2,23,,,,
78,-,"Adrian Leaper, Capella Istropolitana & English String Festival",An English Suite: Frolic,-,78,1,,,,
79,-,Sébastien Singer & André Fischer,"Viola da Gamba Sonata in D Major in D Major, BWV 1028 (Arr. A. Fischer for Cello & Guitar): IV. Allegro",-,27,4,,,,
80,-,See Siang Wong,"9 Variations on a March by Dressler in C Minor, WoO 63",-,80,1,,,,
81,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,74,,,,
82,-,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,-,11,17,,,,
83,-,Konrad Ragossnig & Peter-Lukas Graf,Serenade in C Major: I. Largo,-,5,13,,,,
84,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,"Suite oriental ""Suite árabe"": III. Marcha oriental",-,14,7,,,,
85,-,Ensemble Zefiro,"6 Trio Sonatas, ZWV 181, No. 3 in B-Flat Major: III. Largo",-,9,6,,,,
86,-,Gothenburg Symphony Orchestra & Neeme Järvi,Donna Diana - Opera in 3 Acts: Overture,-,13,7,,,,
87,-,"Reinhard Goebel, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 2 in D Minor: I. Moderato,-,87,1,,,,
88,-,"Il Giardino Armonico, Giovanni Antonini & Francesca Aspromonte","Aria ""Solo e pensoso"", Hob. XXIVb:20",-,73,1,,,,
89,-,Schaghajegh Nosrati,"Esquisses, Op. 63: No. 1. La Vision",-,39,2,,,,
90,-,Kölner-Rundfunk-Sinfonie-Orchester,"Symphonie Nr.1 in C-Dur, Op.19 1.Satz - Allegro con fuoco",-,3,13,,,,
91,down,Paul O'Dette,Saltarello 'La Traditora' No. 3,1,1,54,,,,
92,-,Rastrelli Cello Quartet,Samba de Uma Nota Só (Arr. for Cello Quartet),-,92,2,,,,
93,-,Hugh Coltman,I Can't Be Bothered,-,93,1,,,,
94,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: I. Im Maien zu Zweien",-,1,22,,,,
95,-,C. Cannabich,Symphony No. 50 In D Minor: Allegro Non Tanto,-,22,4,,,,
96,-,"Alexandra Soumm, Deutsche Staatsphilharmonie Rheinland-Pfalz & Georg Mark","Violin Concerto No. 1 in G Minor, Op. 26: III. Allegro energico",-,60,3,,,,
97,-,Orchestre De Chambre De Versailles & Bernard Wahl,"Symphonie No. 13 en fa majeur, Kv. 112 : Andante",-,97,1,,,,
98,-,Randall Goosby & Zhu Wang,"Violin Sonatina in G Major, Op. 100, B. 120: III. Scherzo. Molto vivace",-,98,1,,,,
99,-,Eva Oertle & Vesselin Stanev,"Mermaid's Song, Hob. XXVI:25",-,26,3,,,,
100,-,François-Joël Thiollier,Valse romantique,-,5,21,,,,
