Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",2,1,36,,,,
2,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,2,6,,,,
3,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,21,,,,
4,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,39,,,,
5,-,Bergen Philharmonic Orchestra & Andrew Litton,"Sinfonie Nr. 3 a-Moll, Op. 56, MWV N 18 ""Schottische"": III. Adagio",-,3,6,,,,
6,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit","Rêverie et caprice, Op. 8",-,6,3,,,,
7,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 Minuets, WoO 7: No. 8",-,7,6,,,,
8,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,20,,,,
9,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797 (Excerpts): Ballet Music No. 2",-,9,1,,,,
10,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,26,,,,
11,up,"Thilo Hirsch, Péter Barczi & Ensemble Arcimboldo","Concerti Aus ""Chelys Sonora"", Op. 6: Concerto VI In D Für Violine, Streicher Und Basso Continuo",64,6,14,,,,
12,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 3 ""Rembrandt"": IV. Allegro",-,12,1,,,,
13,-,Howard Griffiths & Zürcher Kammerorchester,"Sinfonie Nr. 34 C-Dur, KV 338: III. Finale. Allegro Vivace",-,13,1,,,,
14,-,Budapest Strings,Aria e Rondo All'ungherese: Rondo,-,3,6,,,,
15,-,"Novsak-Trio, William Bennett & Mile Kosi","Quintett für Flöte, Violine, 2 Violien, Violoncello in B Major, Op. 21 No. 5: II. Menuetto. Allegro ma non troppo",-,5,7,,,,
16,-,Fabrizio Chiovetta,"English Suite No. 4 in F Major, BWV 809: III. Courante",-,16,3,,,,
17,-,"Dieter Klöcker, Prager Kammerorchester & Milan Lajcik","Clarinet Concerto in B Major ""Concerto Espagnol"": III. Rondo moederato bien marque. Fandango",-,17,2,,,,
18,-,Silvio Varviso & Staatskapelle Dresden,Manon Lescaut: Intermezzo,-,13,5,,,,
19,-,"Vaclav Luks, David Plantier & Cetra Baroque Orchestra Basel, La",Overture in G minor: I. Overture - Fuga,-,2,5,,,,
20,-,English Chamber Orchestra & Thomas Indermühle,Concerto in E-Flat Major - Wq. 165: Allegro ma non troppo,-,6,9,,,,
21,-,Camerata Zürich,Symphony No.45 In F-sharp Minor 'Farewell - I. Allegro Assai,-,12,7,,,,
22,-,Antje Weithaas & Alexander Lonquich,"Concerto for Violin, Piano & Orchestra (Version with Winds & Timpani) in D Minor: I. Allegro",-,16,1,,,,
23,-,Robert Stolz & Berlin Symphony Orchestra,"Volksliedchen und Märchen, Op. 135",-,11,3,,,,
24,-,Fauré Quartett,"Piano Quartet No. 2 in F Minor, Op. 2 (1823): II. Adagio",-,16,3,,,,
25,-,"Monte-Carlo Philharmonic Orchestra, Paolo Olmi & Sumi Jo","Rigoletto: Act 1 ""Gualtier Maldè"" [Gilda]",-,25,6,,,,
26,-,Emmanuelle Boisvert & Neeme Järvi,"The Gadfly, Op. 97a: Romance",-,9,5,,,,
27,-,Weimar Staatskapelle & Peter Gülke,Symphony In D Major: IV. Finale: Allegro Assai,-,7,2,,,,
28,-,Dubravka Tomšič,"Waldstein-Sonate, Nr. 21, C-Dur, Op. 53: I. Allegro Con Brio",-,6,2,,,,
29,-,Johannes Goritzki & German Chamber Academy,"Symphony in B flat major, Op. 12, No. 5, G. 507: I. Allegro con spirito",-,12,6,,,,
30,-,Christian Zacharias,Sonate für Klavier K 132 (L 457) C-Dur: Cantabile (Bezeichnung zweifelhaft),-,11,7,,,,
31,-,Antonio Meneses & Münchener Kammerorchester,"Cello Concerto in A Minor, Wq. 170, H. 432: III. Allegro assai",-,15,11,,,,
32,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 6 in D-Flat (Orchestrated by Martin Schmeling),-,2,14,,,,
33,-,Jeffrey Segal & Tonhalle Orchester Zürich,Trumpet Concerto: Rondo,-,20,7,,,,
34,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Humoreske in E Major,-,6,12,,,,
35,-,"Zürcher Kammerorchester, Howard Griffiths & Trio di Milano","Septet in E-Flat Major, Op. 20: Tempo Di Menuetto",-,35,3,,,,
36,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,41,,,,
37,-,Musikkollegium Winterthur & Roberto González Monjas,"Serenade No. 7 in D Major K. 250 ""Haffner"": VII. Andante",-,17,3,,,,
38,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,38,2,,,,
39,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,19,7,,,,
40,-,"Sandrine Piau, Jean-Christophe Spinosi, Ensemble Matheus & Veronica Cangemi","La fida ninfa: Scena 1 [Morasto, Licori] Recitativo",-,40,1,,,,
41,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 4 in F Minor, Op. 36, TH 27: II. Andantino in modo di canzona",-,24,2,,,,
42,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,19,,,,
43,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,9,1,51,,,,
44,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: III. Allegro vivace",-,17,14,,,,
45,-,London Mozart Players & Matthias Bamert,Symphony No. 13 in D Major: I. Allegro Assai,-,9,8,,,,
46,-,Simone Kermes & La Magnifica Comunità,"Rinaldo, HWV 7: Lascia ch'io pianga",-,18,5,,,,
47,-,Luca Bizzozero & Hofer Symphoniker,"Overture Don Mendoza, Op. 36",-,11,7,,,,
48,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,El Amor Brujo: Danza Ritual del Fuego,-,48,1,,,,
49,-,Orchestre symphonique de Montréal & Charles Dutoit,Fatinitza: Overture,-,14,16,,,,
50,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,English Folksong Suite: III. March Folk Song from Somerset,-,50,1,,,,
51,-,"Emmanuel Pahud, Eric Le Sage & Paul Meyer","Valse No.3 for flute, clarinet & piano [From The Return of Maxim, Op.45]",-,11,3,,,,
52,-,Takashi Ogawa,"Concertino fuer Floete, Violine, Viola und Violoncello, G-Dur: I. Allegro",-,52,1,,,,
53,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,29,,,,
54,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,8,,,,
55,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: II. Andante,-,4,8,,,,
56,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","La clemenza di Tito, K. 621: S'altro che lacrime",-,18,4,,,,
57,-,English Chamber Orchestra & Thomas Indermühle,Concerto in A Minor - Wq. 166 (First Recording with Oboe): Andante,-,7,7,,,,
58,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,13,,,,
59,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,13,,,,
60,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,18,,,,
61,-,Jorge Bolet,Campanella in G-Sharp Minor S. 141/3,-,22,5,,,,
62,-,Orchestra della Svizzera Italiana & Howard Griffiths,On Hearing the First Cuckoo in Spring,-,25,6,,,,
63,-,"Matthias Racz, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Bassoon Concerto in G Major, RV 493: II. Largo",-,30,2,,,,
64,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto. Allegro molto",-,21,10,,,,
65,down,London Mozart Players & Matthias Bamert,"Symphony in D Major, Op. 36: II. Russe: Allegretto - Minore - Maggiore",47,5,14,,,,
66,-,Musikkollegium Winterthur & Roberto González Monjas,"Serenade No. 7 in D Major K. 250 ""Haffner"": VI. Menuetto galante - Trio",-,26,4,,,,
67,-,"Leon Spierer, Emil Maas, Ottomar Borwitzky, Horst Goebel, Edith Picht-Axenfeld, Berliner Philharmoniker & Herbert von Karajan","12 Concerti grossi, Op. 6: Musette: Larghetto",-,67,2,,,,
68,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,"Armenian Rhapsody, Op. 48",-,20,3,,,,
69,-,La Pietà & Angèle Dubeau,Czárdás,-,69,1,,,,
70,-,"Karoly Botvay, Andrea Vigh & Budapest Strings",Harp Concerto In C Major: I. Allegro Moderato,-,22,4,,,,
71,-,"Dame Kiri Te Kanawa, Philharmonia Orchestra & Julius Rudel","Die tote Stadt: Mariettas Lied: Glück, das mir verblieb",-,19,6,,,,
72,-,"Collegium Instrumentale Halle, Arkadi Marasch & Werner Bärtschi","Piano Concerto in D Minor, Wq. 23: I. Allegro",-,72,1,,,,
73,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 40 in G Minor, K. 550: 1. Molto allegro",-,34,6,,,,
74,-,Philippe Dinkel & Quatuor Sine Nomine,"Piano Quintet No. 2 in A Major, Op. 81, B. 155: III. Scherzo, Furiant. Molto vivace",-,18,5,,,,
75,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,11,,,,
76,-,"Alexis Kossenko, Les Inventions & Patrick Ayrton",Concerto for Transverse Flute in A Major: III. Presto,-,49,2,,,,
77,-,Consortium Classicum,"Oktett für Klavier, Klarinette, Horn, Fagott, Violine, Viola, Violoncello und Kontrabass f-moll, Op. 128: II. Andantino",-,77,1,,,,
78,-,"Christoph Denoth, London Symphony Orchestra & Jesús López Cobos",Serenata Española (arr. Christoph Denoth),-,13,4,,,,
79,-,Cappella Gabetta & Andrés Gabetta,"Sonata à 4 for Violin, Strings and Continuo in G Major, Op. 1, No. 6: II. Aria. Un poco andante",-,32,6,,,,
80,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Orchestersuite No. 4 in B-Flat Major, Op. 61 ""Mozartiana"": III. Preghiera",-,41,3,,,,
81,-,"Stephen Kovacevich, London Symphony Orchestra & Sir Colin Davis","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,40,3,,,,
82,-,Elisabeth Leonskaja,"2 Polonaises, Op. 40: No. 1 in A Major",-,7,8,,,,
83,-,"Jörg Ewald Dähler, English Chamber Orchestra & Paul Angerer","Concerto a quattro, No. 2 in G Major: Andante - Allegro - Andante - Allegro assai",-,53,2,,,,
84,-,London Mozart Players & Matthias Bamert,Symphony in G minor: I. Allegro,-,7,15,,,,
85,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,42,1,,,,
86,-,Andrea Kauten,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,10,3,,,,
87,down,Camerata Bern & Heinz Holliger,"Concerto for Oboe d'Amore, Strings, and Continuo in D, BWV 1053 : 1. (Allegro)",52,17,8,,,,
88,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 3 F-Dur Op. 90 - III. Poco Allegretto,-,66,1,,,,
89,-,Andrew Manze & Concerto Copenhagen,Sinfonia a 4 in B-Flat Major: III. Presto,-,89,1,,,,
90,-,"Christian Zacharias, Johanette Zomer, Helena Rasker, Markus Schäfer, Klaus Mertens, Schweizer Kammerchor & Orchestre de Chambre de Lausanne","Missa pro defuncto Archiepiscopo Sigismundo, MH 154: Requiem aeternam",-,4,6,,,,
91,-,Philharmonie Baden-Baden & Pavel Baleff,"Die Erbin von Montfort, Act II: Ballet Music (The Heiress of Montfort)",-,12,4,,,,
92,-,"Gewandhausorchester Leipzig, Herbert Blomstedt & Jean-Yves Thibaudet","Piano Concerto No. 1 in G Minor, Op. 25: II. Andante",-,82,1,,,,
93,-,"Klaus Graf, Claus Reichstaller & South West German Radio Big Band",It's a Wonderful World,-,2,3,,,,
94,-,Hungarian State Orchestra,Joseph Lanner: Pesti keringő - Pesther-Walzer Op.93,-,3,10,,,,
95,-,Alberto Zedda & Orchestre de Chambre de Lausanne,Tarantelle styrienne (Danse - Allegretto) (orch. Ravel),-,3,13,,,,
96,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in B-flat Major, D485: I. Allegro",-,4,9,,,,
97,-,Concerto Italiano & Rinaldo Alessandrini,"Madrigali, Libro 8: Lamento della ninfa, Amor, dicea, SV 163c",-,18,4,,,,
98,-,Mikhail Pletnev,"Lyric Pieces, Op. 65: 6. Wedding Day At Troldhaugen",-,28,3,,,,
99,-,Galina Vracheva,Schweizer Menuett (Schweizer Menuett),-,98,1,,,,
100,-,Staatskapelle Dresden,Sinfonie C-Dur:3. Scherzo. Allegro Vivace,-,1,14,,,,
