Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,13,,,,
2,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,1,,,,
3,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: I. Allegro Con Brio",-,3,1,,,,
4,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: II. Adagio",-,2,2,,,,
5,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,2,1,,,,
6,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,5,,,,
7,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,4,,,,
8,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Concert Waltz No. 1in D Major, Op. 47",-,1,4,,,,
9,up,Richard Bonynge & National Philharmonic Orchestra,"Le Cid, Act II: Madrilène",15,6,5,,,,
10,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Minuit, Polka, Op. 168",-,2,1,,,,
11,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,1,,,,
12,-,"West German Radio Chorus, Helmut Froschauer & West German Radio Symphony Orchestra",Veni Sancte Spiritus,-,5,1,,,,
13,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,2,,,,
14,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,5,,,,
15,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 6 In D Major, Op. 146: III. Larghetto Con Moto",-,7,1,,,,
16,-,Schlossorchester Berlin,"Luigi Boccherini, Menuett",-,4,1,,,,
17,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,3,,,,
18,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,3,,,,
19,-,New London Orchestra & Ronald Corp,Ball-Szene,-,12,1,,,,
20,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,2,3,,,,
21,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 4 in F-Sharp Minor (Orchestrated by Paul Juon),-,21,2,,,,
22,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: II. Adagio - Andante allegretto",-,8,4,,,,
23,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In F Major, Op. 3/4, HWV 315: I. Andante - Allegro",-,8,8,,,,
24,-,Sinfonieorchester Wuppertal & George Hanson,"Sérénade russe No. 1, Op. 93",-,16,1,,,,
25,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,4,,,,
26,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: I. Allegro non tanto",-,24,2,,,,
27,-,"Matthias Kirschnereit, Deutsche Kammerakademie Neuss & Lavard Skou Larsen","Organ Concerto in B-Flat Major, Op. 7 No. 1, HWV 306 (Arr. for Piano & Orchestra): I. Andante",-,27,2,,,,
28,up,Armin Jordan & L'Orchestre de la Suisse Romande,"Symphony No. 1 in D Major, ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell",68,28,2,,,,
29,-,Grigory Sokolov,Vier Balladen Op.10 : I. Andante,-,29,1,,,,
30,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,2,,,,
31,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,6,,,,
32,-,"Christian Poltera, Deutsches Symphonie-Orchester Berlin & Thomas Dausgaard","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,32,1,,,,
33,-,"Orchestre de Chambre de Lausanne, Péter Csaba & Dmitri Bashkirov","Keyboard Concerto in C Minor, Wq. 43, No. 4: I. Allegro assai",-,33,1,,,,
34,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 6 in D-Flat (Orchestrated by Martin Schmeling),-,2,5,,,,
35,-,Ensemble L'Arco,"Arie Der Lauretta: Omio Babbino Caro, Aus Der Oper Gianni Schicchi",-,31,4,,,,
36,-,Johannes Goritzki & Deutsche Kammerakademie Neuss,Symphony for Strings No. 11 in F Major: II. Scherzo. Commodo. Schweizerlied,-,14,1,,,,
37,-,"Hille Perl, Dorothee Mields & Lee Santana",Earl of Essex His Galiard,-,7,2,,,,
38,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,16,2,,,,
39,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le voyage dans la lune: Overture,-,3,4,,,,
40,-,"Orchestre Symphonique Bienne, Daniel Kobliansky & Thomas Rösner","Overture to ‘Scherz, List Und Rache', Op. 1 Orchestrated By Stefans Grové (World Premiere Recording)",-,8,4,,,,
41,-,アレクサンドル・ヴェルシーニン,ソナタ ホ長調 K.380 L.23,-,2,1,,,,
42,-,Nurnberger Philharmoniker & Fabrizio Ventura,"3 Piano Pieces: No. 2, Berceuse-Rêverie (Arr. J. Massenet)",-,42,2,,,,
43,-,London Mozart Players & Matthias Bamert,"Symphony in F Major, Op. 12, No. 6: III. poco Presto",-,43,1,,,,
44,-,Geoffrey Simon & London Symphony Orchestra,The Bartered Bride (Excerpts): Act III: Dance of the Comedians,-,10,4,,,,
45,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonie No. 39 In Es-Major, KV 543 (1788): IV. Finale. Allegro",-,11,3,,,,
46,-,Santec Music Orchestra,"Largo, aus Gitarrenkonzert D-Dur",-,4,2,,,,
47,-,"Nuria Rial, Julia Schröder & Kammerorchester Basel",Germanicus: Komm Schlaf,-,4,3,,,,
48,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Le tombeau de Couperin, M. 68a: III. Menuet (Live at Tonhalle Zürich, Switzerland - 2014)",-,3,2,,,,
49,up,Sergio Ciomei & Kammerorchester Basel,"Siroe, re di Persia, HWV 24: Overture",89,49,2,,,,
50,down,Matthias Bamert & Residentie Orchestra The Hague,"Symphony in E Minor, Op. 46: II. Andante",26,1,5,,,,
51,-,Camerata Bern & Thomas Füri,Konzert E-Moll D56 - Allegro (a),-,11,1,,,,
52,-,Siegfried Kohler & Staatsphilharmonie Rheinland-Pfalz,"Symphony No. 1 in G Minor, Op. 32: Larghetto",-,52,2,,,,
53,-,Armin Jordan & L'Orchestre de la Suisse Romande,Russian Easter Festival Overture Op. 36,-,12,2,,,,
54,-,"Stephen Kovacevich, London Symphony Orchestra & Sir Colin Davis","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,40,1,,,,
55,-,Moderntimes Ensemble,"Oboenquartett in F-Dur, KV. 370 - Allegro",-,15,1,,,,
56,-,Concerto Köln,"Symphony No. 10 In D Minor, Op. 21, No. 2: I. Allegro Maestoso",-,9,2,,,,
57,-,Nikolai Tokarev,"Klaviersuite aus der Ballettmusik ""Nussknacker"": VII. Adagio",-,15,1,,,,
58,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,5,1,5,,,,
59,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: III. Allegretto",-,11,2,,,,
60,-,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": I. Adagio - Allegro",-,7,3,,,,
61,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 8 In e Flat Major, WoO 30: I. Adagio Con Moto - Allegro Vivace",-,14,1,,,,
62,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,1,,,,
63,down,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",40,1,3,,,,
64,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,2,2,,,,
65,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit",La précieuse (In the Style of Louis Couperin),-,25,1,,,,
66,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony in E-Flat, H. I, No. 99: II. Adagio",-,15,1,,,,
67,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Hänsel und Gretel: Prelude,-,12,4,,,,
68,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: IV. Rondo: Allegro Vivace",-,4,2,,,,
69,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),10,1,4,,,,
70,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,25,3,,,,
71,-,Tonhalle Orchestra Zurich,"Symphony No. 1 in C major, Op. 21: Adagio - Allegro molto e vivace",-,5,2,,,,
72,-,Oliver Schnyder,"Piano Sonata No. 13 in A Major, Op. 120, D. 664: I. Allegro moderato",-,10,1,,,,
73,-,Brass Band Fröschl Hall & Hannes Buchegger,Finale aus der Ballettmusik zu Oper Faust,-,11,1,,,,
74,-,"Yorck Kronenberg, Zürcher Kammerorchester & Willi Zimmermann","Keyboard Concerto in A Major, BWV 1055: II. Larghetto",-,62,1,,,,
75,down,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini","Flute Concerto in G Major, Op. 4: III. Presto",25,2,5,,,,
76,-,Bamberg Symphony Orchestra & Antal Doráti,"Slavonic Dances, Op. 46, B. 83: III. Polka. Poco allegro in A-Flat Major",-,29,2,,,,
77,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Orphée aux enfers: Overture (Arr. C. Binder),-,17,2,,,,
78,up,Orchestre symphonique de Montréal & Charles Dutoit,Fatinitza: Overture,94,14,5,,,,
79,-,"Mormon Tabernacle Choir, Richard P. Condie & Royal Philharmonic Orchestra","Messiah, HWV 56: Hallelujah Chorus",-,14,2,,,,
80,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: II. Scherzo: Allegretto Vivace",-,5,3,,,,
81,-,"Arturo Tamayo, Euskadiko Orkestra Sinfonikoa & Marta Zabaleta",Concierto Vasco para Piano y Orquestra: II. Adagio cantabile,-,16,1,,,,
82,-,"Chorus of the Gulbenkian Foundation, Michel Corboz & Orchestra of the Gulbenkian Foundation","Messa di Gloria for Tenor, Baritone, Chorus & Orchestra (op. Posthuma), Gloria: Cum Sancto Spiritu In Gloria Patris - Gloria In Excelsis Deo",-,21,1,,,,
83,-,"Silke Aichhorn, Kurpfälzisches Kammerorchester & Stefan Fraas","Harp Concerto in C Major, Op. 6, No. 1: II. Andantino poco allegretto",-,60,2,,,,
84,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,25,1,,,,
85,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 40 in G Minor, K. 550: 1. Molto allegro",-,34,1,,,,
86,-,English Chamber Orchestra & Howard Griffiths,Symphonie Nr. 1 - Allegro,-,3,2,,,,
87,-,Daniel Hope & Zurich Chamber Orchestra,"Violin Concerto in G Major, Hob. VIIa:4: I. Allegro moderato",-,87,1,,,,
88,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 38, D-Dur, KV 504, ""Prager Sinfonie"": I. Adagio, Allegro",-,3,1,,,,
89,-,Simon Fuchs & Novsak Trio,Oboe Quartet in E-Flat Major: I. Allegro Molto,-,26,3,,,,
90,-,Carlo Maria Giulini & Berliner Philharmoniker,Pictures at an Exhibition: X. La grande porte de Kiev (The great gate of Kiev). Allegro alla breve. Maestoso. Con grandezza,-,13,1,,,,
91,-,Nikolai Tokarev,"Klaviersuite aus der Ballettmusik ""Nussknacker"": VI. Chinesischer Tanz",-,91,1,,,,
92,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,1,,,,
93,-,"Johannes Moser, L'Orchestre de la Suisse Romande & Andrew Manze","Variations on a Rococo Theme in A Major, Op. 33, TH 57 (Original Version): Var. 3, Andante",-,78,1,,,,
94,-,"András Schiff, Yuuko Shiokawa & Boris Pergamenschikow","Piano Trio in A-Flat, H.XV No. 14: 1. Allegro moderato",-,10,2,,,,
95,-,Donald Armstrong & New Zealand Chamber Orchestra,Sinfonia No. 2 in F Major: I. Allegro,-,26,2,,,,
96,-,Northern Sinfonia & Rebecca Miller,"Symphony No. 53 in D Major, Hob. I:53 ""L'impériale"": IV. Finale. Capriccio, Moderato (Version A)",-,6,2,,,,
97,-,National Philharmonic Orchestra & Richard Bonynge,"Le Cid, Act II: Aragonaise",-,14,2,,,,
98,-,Murray Perahia,"Wachet auf, ruft uns die Stimme, No. 2, BWV 645",-,19,1,,,,
99,-,"Monte-Carlo Philharmonic Orchestra, Paolo Olmi & Sumi Jo","Rigoletto: Act 1 ""Gualtier Maldè"" [Gilda]",-,25,2,,,,
100,-,Sol Gabetta & Olga Kern,"Sonata for Violoncello and Piano in G minor, Op. 19: III. Andante",-,27,2,,,,
