Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,6,,,,
2,down,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,17,,,,
3,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,6,,,,
4,-,Santec Music Orchestra,"Largo, aus Gitarrenkonzert D-Dur",-,4,3,,,,
5,-,"Nuria Rial, L'Orfeo Barockorchester & Michi Gaigg","La Mia Pace, H. 24b:19",-,5,2,,,,
6,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,2,3,,,,
7,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,5,,,,
8,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In F Major, Op. 3/4, HWV 315: I. Andante - Allegro",-,8,9,,,,
9,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,3,,,,
10,down,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,5,1,9,,,,
11,-,Evgeny Kissin,"Rondo, Op. 51, No. 2 in G",-,11,2,,,,
12,up,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",59,1,5,,,,
13,up,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 36 C-Dur, KV 425 ""Linzer"": 4. Presto",87,4,2,,,,
14,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Serenade In C Major, Op. 48: II. Walzer",-,14,2,,,,
15,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,3,,,,
16,-,Johannes Goritzki & German Chamber Academy,"Symphony In D Major, P. Deest: I. Allegro Molto",-,3,4,,,,
17,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 15 in A Major: II. Andante sostenuto,-,17,1,,,,
18,-,Wolf-Dieter Hauschild & Orchestra della Svizzera Italiana,Symphony No. 1 In C Major: I. Allegro Maestoso,-,10,7,,,,
19,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn","Concerto for Flute and Strings in A Major, H. 438, Wq. 168: I. Allegro",-,19,2,,,,
20,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,6,,,,
21,-,Brass Band Fröschl Hall & Hannes Buchegger,Finale aus der Ballettmusik zu Oper Faust,-,11,2,,,,
22,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,9,,,,
23,-,German Chamber Academy & Johannes Goritzki,"Symphony in C major, Op. 12, No. 3, G. 505: I. Allegro con moto",-,2,5,,,,
24,-,Swiss Italian Orchestra & Enrique Mazzola,Le Due Contesse: III. Allegro,-,24,3,,,,
25,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,25,2,,,,
26,-,"Thierry Fischer, Leo Philips & Orchestre de Chambre de Genève","II. Andante (Serenade No 7 In D, 'Haffner' K250)",-,26,1,,,,
27,-,Merlin Ensemble,"Trio Sonata in D Minor, Wq. 145 : III. Allegro",-,27,1,,,,
28,up,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),64,1,6,,,,
29,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),23,1,7,,,,
30,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,4,,,,
31,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,1,,,,
32,-,"Arabella Steinbacher, Lucerne Festival Strings & Daniel Dodds","Violin Concerto No. 5 in A Major, K. 219, ""Turkish"": I. Allegro aperto - Adagio - Allegro aperto",-,12,2,,,,
33,up,Barockorchester Capriccio Basel & Alphons von Aarburg,"Concerto Grosso No. 10 in A Major, Op. 2",42,6,3,,,,
34,-,Elaine Gâteau,Orchestersuite Nr. 2 in h-moll BWV 1067: Badinerie (Piano),-,27,2,,,,
35,-,London Mozart Players & Matthias Bamert,"Symphony In G Major, Op. 68, B. 156: IV. Rondo: Allegro",-,8,4,,,,
36,up,Swiss Romande Orchestra & Yamada Kazuki,"Masques et bergamasques Suite, Op. 112: III. Gavotte",85,4,7,,,,
37,-,Antonio Meneses & Münchener Kammerorchester,"Cello Concerto in A Minor, Wq. 170, H. 432: III. Allegro assai",-,15,2,,,,
38,-,Sharon Isbin with Howard Griffiths and the Zurich Chamber Orchestra,"Concerto in A Major, R. 82: I. Allegro non molto (Quasi Andante)",-,16,1,,,,
39,-,"Bamberger Symphoniker, Eduard Brunner & Hans Stadlmair",Clarinet Concerto in B flat major: III. Rondo: Allegro,-,22,2,,,,
40,-,エヴァ・ポブウォツカ,アラベスク,-,5,1,,,,
41,-,"Yann Beuron, Orchestra della Svizzera Italiana & Markus Poschner",La feuille de peuplier,-,41,1,,,,
42,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: IV. Rondo: Allegro Vivace",-,4,4,,,,
43,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: I. Allegro Con Brio",-,3,2,,,,
44,up,Ensemble L'Arco,"Arie Der Lauretta: Omio Babbino Caro, Aus Der Oper Gianni Schicchi",53,31,7,,,,
45,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Concerto for Piano and Orchestra in C Major, K. 503: III. Finale. Allegretto",-,11,1,,,,
46,-,Patrick Ayrton & Les Inventions,Concerto for Hapsichord in C Major: II. Andantino,-,46,1,,,,
47,-,Olivier Cavé,"Sonata in F Major, Hob. XVI:23: I. (Allegro moderato)",-,14,1,,,,
48,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: IV. Finale. Adagio - Allegro",-,18,2,,,,
49,down,Ensemble Turicum,Te Deum: I. Te Deum laudamus,45,1,9,,,,
50,-,"Christopher Purves, Gabriele Bellini & Philharmonia Orchestra","La prigione di Edimburgo, Act 1: ""Sulla poppa "" (Tom)",-,41,1,,,,
51,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 1 in E Major, H. 13a",-,13,2,,,,
52,-,Clemens Kroger,"Nocturne, As-Dur, Op. 8, No. 1",-,52,1,,,,
53,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Peer-Gynt Suite No. 1, Op. 46: IV. In Der Halle Des Bergk""onigs",-,53,1,,,,
54,-,Trio Artemis,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Piano Trio)",-,19,1,,,,
55,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: III. Menuetto, Allegro",-,7,3,,,,
56,-,Friedrich Gulda,"Impromptus Nr. 4 in As-Dur, Op.90",-,34,1,,,,
57,-,アレクサンドル・ヴェルシーニン,ソナタ ホ長調 K.380 L.23,-,2,2,,,,
58,-,Turku Philharmonic Orchestra & Leif Segerstam,"South Ostrobothnian Suite No. 2, Op. 20: III. Minuet",-,58,1,,,,
59,-,Daniela Dolci & Musica Fiorita,Concerto pastorale for Strings & Basso continuo in G Major: III. A tempo giusto,-,25,1,,,,
60,-,Richard Bonynge & National Philharmonic Orchestra,"Le Cid, Act II: Madrilène",-,6,6,,,,
61,down,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",49,1,4,,,,
62,-,Francis Travis & Swiss Italian Orchestra,"Suite Algerienne, Op. 60: III. Reverie Du Soir",-,31,2,,,,
63,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Scene 8: Pantomime - Il Faut Tous e L'envi (Le Devin),-,3,5,,,,
64,-,Emmanuel Pahud/Christoph Poppen/Hariolf Schlichtig/Jean-Guihen Queyras,"Flute Quartet No. 3 in C Major, K. Anh. 171/285b: I. Allegro",-,64,1,,,,
65,-,Accademia degli Astrusi & Federico Ferri,Semiramide in Ascalona: Introduzione,-,22,3,,,,
66,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": II. Largo",-,5,1,,,,
67,-,"Günter Rumpel, Marianne Kurtz, Shigeru Onozaki & Carolyn Hopkins","6 Flute Quartets, Op. 5, No. 6 in C Major, Hob. II:11: I. Allegro",-,8,1,,,,
68,-,"Rudolf Serkin, Claudio Abbado & London Symphony Orchestra","Piano Concerto No. 8 in C, K. 246 - ""Lützow"": III. Rondeau (Tempo di menuetto)",-,28,1,,,,
69,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in D Major, Hickman D8: III. Menuetto. Allegretto - Trio",-,36,3,,,,
70,-,Batzdorfer Hofkapelle,"Overture for 2 Oboes, Bassoon, Strings and Continuo in G major: IV. Allegro",-,14,1,,,,
71,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,29,2,,,,
72,-,Wiener Philharmoniker & Claudio Abbado,"King Stephen, Op. 117: Overture",-,9,2,,,,
73,down,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797: Entr'acte No. 3 in B-Flat Major",11,11,4,,,,
74,-,Bamberger Symphoniker & Robin Ticciati,"Suite in A Major, Op. 98b, B. 190 ""American"": III. Moderato alla polacca",-,40,2,,,,
75,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 6 in E Minor, MS. 75 - Orchestrated By Federico Mompellio: 3. Rondò ossia Polonese",-,14,3,,,,
76,-,"Johannes Goritzki, Cologne Radio Orchestra & Andrew Joy",Horn Concerto No. 11 in E Major: I. Allegro,-,9,4,,,,
77,-,Elisabeth Leonskaja,"2 Polonaises, Op. 26: No. 1 in C-Sharp Minor",-,13,4,,,,
78,-,Daniil Trifonov,Auf dem Wasser zu singen (Arr. Franz Liszt),-,32,1,,,,
79,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,2,,,,
80,-,Johannes Goritzki & Deutsche Kammerakademie Neuss,Symphony for Strings No. 11 in F Major: II. Scherzo. Commodo. Schweizerlied,-,14,2,,,,
81,-,Alfred Brendel & Wiener Volksopernorchester,"Klavierkonzert für Klavier und Orchester Nr. 27 in B-Dur, KV 595: 1. Satz",-,2,4,,,,
82,-,"Jörg Faerber, Maurice André & Württemberg Chamber Orchestra",Trumpet Concerto in C Major: I. Allegro moderato,-,2,2,,,,
83,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto in E-Flat Major, Op. 7 No. 5: II. Andante",-,62,1,,,,
84,-,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": I. Adagio - Allegro",-,7,4,,,,
85,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le voyage dans la lune: Overture,-,3,5,,,,
86,-,François-Joël Thiollier,Valse romantique,-,5,1,,,,
87,-,"Orchestre Symphonique Bienne, Daniel Kobliansky & Thomas Rösner","Overture to ‘Scherz, List Und Rache', Op. 1 Orchestrated By Stefans Grové (World Premiere Recording)",-,8,5,,,,
88,-,Johannes Goritzki & German Chamber Academy Neuss,Rosenstock und Edelweiss: Ouverture,-,24,2,,,,
89,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto in E-Flat Major, Op. 7 No. 5: I. Allegro di molto",-,89,1,,,,
90,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace - Trio",-,30,2,,,,
91,-,"Takács Quartet, Joseph Carver & Andreas Haefliger","Piano Quintet in A Major, D. 667 ""The Trout"": 4. Thema - Andantino - Variazioni I-V - Allegretto",-,12,2,,,,
92,-,English Chamber Orchestra & Thomas Indermühle,Concerto in E-Flat Major - Wq. 165: Allegro ma non troppo,-,6,3,,,,
93,-,London Mozart Players & Matthias Bamert,"Symphony in F Major, P. 32: I. Allegro Molto",-,93,1,,,,
94,-,"Howard Griffiths, Northern Sinfonia & Peter Francomb",Horn Concerto No. 6 In e Flat Major: II. Adagio Non Tanto,-,94,1,,,,
95,-,Ingrid Marsoner,"Goldberg Variations, BWV 988 : Aria",-,12,1,,,,
96,-,Oliver Schnyder Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,21,1,,,,
97,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: IV. Farandole (Arr. E. Guirand for Orchestra),-,60,2,,,,
98,-,Oliver Schnyder Trio,"Piano Trio No. 6 in E-Flat Major, Op. 70 No. 2: III. Allegretto ma non troppo",-,33,2,,,,
99,-,Martin Stadtfeld,"Fantasia in G Major, K. 15g",-,99,1,,,,
100,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 5 in B-Flat Major, D. 485: III. Menuetto. Allegro molto",-,88,1,,,,
