Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,1,4,,,,
2,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,10,,,,
3,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,La Vida Breve: Interlude & Dance,-,3,10,,,,
4,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,14,,,,
5,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,29,,,,
6,-,Capella Savaria & Mary Terey-Smith,Abaris Ou Les Boreades (Suite and Dances): Gavotte Pour Les Fleurs Et Les Zephirs,-,6,4,,,,
7,-,"Carlo Rizzi, Marcelo Álvarez & Orchestra of the Welsh National Opera","La Favorita, Act III, Scene 2: Favorita del Re!... Spirto Gentil",-,7,1,,,,
8,-,Michel Béroff,"Danse Slave Pour Piano À 4 Mains No. 2 En Mi Mineur, Op. 72",-,8,2,,,,
9,-,Maurice Steger & La Cetra,"Dance Suite: III. Sarabanda (From Almira, HWV 1)",-,9,3,,,,
10,-,London Mozart Players & Matthias Bamert,Symphony in E-Flat Major: I. Allegro,-,10,2,,,,
11,-,Trevor Pinnock,Sonata for flute and basso continuo in F Major: II. Allegretto,-,11,11,,,,
12,-,"José Carreras, Vjekoslav Sutej & English Chamber Orchestra",Ti voglio bene assai,-,4,6,,,,
13,-,"Olga Peretyatko, Sinfonieorchester Basel & Ivor Bolton","Clair de lune, Op. 46, No. 2",-,11,7,,,,
14,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G Minor: Allegro assai,-,2,13,,,,
15,-,Ricardo Correa & La Magnifica Comunità,Piramo e Tisbe: Overture,-,15,2,,,,
16,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,16,7,,,,
17,-,Walter Olbertz,"Divertimento in C Major, Hob. XVI:1: I. Allegro",-,17,1,,,,
18,-,Roberto Abbado & Munich Radio Orchestra,Don Pasquale - Comic opera in three acts: Overture,-,18,4,,,,
19,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",-,19,1,,,,
20,-,Itamar Golan & Maxim Vengerov,"Thaïs, Act 2: Méditation",-,20,1,,,,
21,-,Le Theatre National Du Bolchoi,Casse Noisette: Danse arabe,-,21,2,,,,
22,-,Marcello Viotti & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 6 in C Major, D. 589 ""Little Symphony in C"": II. Andante",-,10,6,,,,
23,-,Trio Bohème,"The Seasons, Op. 37a: No. 4, April. Snowdrop",-,23,1,,,,
24,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 5 en Do mineur, Op. 67: I. Allegro con brio",-,24,1,,,,
25,-,Dario Muller,Barcarola veneziana,-,1,9,,,,
26,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,31,,,,
27,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto No. 2 in E Major, BWV 1053: I. Allegro",-,27,2,,,,
28,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Eliza, ou Le Voyage aux glaciers du Mont St.Bernard",-,28,1,,,,
29,-,Sophie-Mayuko Vetter,"2 Gavottes, WoO 3: No. 1 in A Minor",-,8,2,,,,
30,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 15 in A Major: II. Andante sostenuto,-,17,5,,,,
31,-,Sinfonieorchester Basel & Marko Letonja,Der Sturm Suite: I. Intermezzo. Ferdinand und Miranda,-,16,8,,,,
32,-,"Inso Lemberg, Maya Schaufelbühl & Gunhard Mattes","Trio In G Minor for Flute, Oboe and Continuo - RV 81: I. Allegro",-,1,9,,,,
33,-,Capriccio Basel Baroque Orchestra,"Overture (Suite) in G minor, TWV 55: g4: I. Ouverture: Grave. Allegro. Grave",-,33,1,,,,
34,-,Turku Philharmonic Orchestra & Leif Segerstam,"South Ostrobothnian Suite No. 1, Op. 9: IV. Devil's Dance",-,34,3,,,,
35,-,Sébastien Singer & André Fischer,"Viola da Gamba Sonata in D Major in D Major, BWV 1028 (Arr. A. Fischer for Cello & Guitar): II. Allegro",-,35,1,,,,
36,-,Maurice Steger & La Cetra,"Dance Suite: IV. Ritornello (From Almira, HWV 1)",-,36,3,,,,
37,up,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",88,1,26,,,,
38,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,23,,,,
39,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,49,,,,
40,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,10,5,,,,
41,-,George Hanson & Sinfonieorchester Wuppertal,"Schwedische Tänze in D Minor, Op. 63: IV. Langsam, nicht schleppend",-,41,3,,,,
42,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Symphony No. 99 in E-Flat Major, Hob. I:99: II. Adagio",-,7,11,,,,
43,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 18 in E Minor: II. Adagio,-,11,3,,,,
44,-,Maurice Steger & La Cetra,"Dance Suite: VI. Rigaudon (From Almira, HWV 1)",-,42,3,,,,
45,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,14,,,,
46,-,National Philharmonic Orchestra & Richard Bonynge,"Le Cid, Act II: Aragonaise",-,14,4,,,,
47,-,Christopher Hogwood & Kammerorchester Basel,"Sinfonia Concertante in B flat major, H. 1/105: III. Allegro con spirito",-,18,7,,,,
48,-,Alan Marks & Nerine Barrett,"The Last Hope, Op. 16 ""Religious Meditation""",-,48,2,,,,
49,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Suite No. 1 from Peer Gynt, Op. 46: I. Morning Mood",-,33,1,,,,
50,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 1 en sol mineur - Allegro molto,-,4,3,,,,
51,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: I. Allegro",-,51,4,,,,
52,-,Berlin Symphony Orchestra & Kurt Sanderling,"Symphony No. 6 in B Minor, Op. 74: I. Adagio - Allegro non Troppo",-,20,2,,,,
53,-,Olli Mustonen,"13 Pieces, Op. 76: No. 2. Etude",-,53,1,,,,
54,-,Oliver Schnyder Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. Allegro moderato & Trio",-,10,10,,,,
55,-,Brecon Baroque & Rachel Podger,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 5 in A Major, RV 519: I. Allegro",-,24,4,,,,
56,-,Orchestre de Chambre de Lausanne & Antal Doráti,L'incontro improvviso: Overture,-,27,3,,,,
57,-,Masako Nakai,"Vier Impromptus, Op. 90, D. 899: II. Es-dur, Allegro",-,44,1,,,,
58,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",Il Tigrane: Care pupille,-,9,7,,,,
59,-,김세황,"The Four Seasons, Concerto In E Major, Rv. 269, `La Primavera` (Spring) : I. Allegro",-,12,6,,,,
60,-,Swiss Italian Orchestra & Nicholas Carthy,"Dame Kobold, Op. 154: Overture",-,32,4,,,,
61,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le mariage aux lanternes: Overture,-,13,11,,,,
62,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,39,,,,
63,-,London Philharmonic Orchestra & Matthias Bamert,Symphony No. 1 in G Major: II. Andante,-,58,2,,,,
64,down,Basel Symphony Orchestra & Marko Letonja,"Symphony No. 6 in B minor, Op. 74, ""La tragica"": II. Allegro un poco grave",28,5,6,,,,
65,-,Emerson String Quartet,"String Quartet, K. 575: Andante",-,47,3,,,,
66,-,"Emmanuel Pahud, Eric Le Sage & Paul Meyer","Valse No.3 for flute, clarinet & piano [From The Return of Maxim, Op.45]",-,11,6,,,,
67,-,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",-,1,11,,,,
68,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit",La précieuse (In the Style of Louis Couperin),-,25,5,,,,
69,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,44,,,,
70,-,London Philharmonic Orchestra & Matthias Bamert,Symphonic Variations in E Minor,-,42,3,,,,
71,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: II. Scherzo. Allegro vivace",-,45,3,,,,
72,-,Orchester der Kölner Akademie & Michael Alexander Willens,Sinfonia in A Major: IV. Allegretto,-,72,1,,,,
73,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La grande-duchesse de Gérolstein: Overture,-,3,11,,,,
74,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: II. Adagio - Andante allegretto",-,8,15,,,,
75,-,Maurice Steger & La Cetra,A Ground in D Minor,-,2,13,,,,
76,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Symphony No. 4 in E-Flat Major, ""Sinfonie Naive"": I. Allegro Risoluto",-,38,3,,,,
77,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In F Major, Op. 3/4, HWV 315: I. Andante - Allegro",-,8,21,,,,
78,-,Claire Huangci,"Keyboard Sonata in C Major, Kk. 513 (Pastorale. Moderato - Molto allegro - Presto)",-,78,3,,,,
79,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 6 en ré bémol - Vivace,-,13,5,,,,
80,-,"Laurent Albrecht Breuninger, Polish Radio Symphony Orchestra & Wojciech Rajski","Violin Concerto No. 2 in D Major, Op. 21 ""Concerto militaire"": II. Andante più tosto adagio",-,32,3,,,,
81,-,"Münchener Kammerorchester, Eduard Brunner & Reinhard Goebel",Clarinet Concerto No. 3 in E-Flat Major: III. Rondo: Allegretto,-,7,9,,,,
82,-,Orchestre National de l'O.R.T.F & Jean Martinon,"Piano Concerto No. 2 in G Major, Op.44: III. Allegro con fuoco",-,36,1,,,,
83,-,"Bruno Meier, Prager Kammerorchester & Antonin Hradil","Flute Concerto in C Major, C16: III. Rondo. Allegretto",-,2,6,,,,
84,-,"Paul Tortelier, José-Luis Garcia & English Chamber Orchestra","Thaïs, Act II: Méditation",-,51,1,,,,
85,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,85,1,,,,
86,-,Angèle Dubeau & La Pieta,St Paul's Suite op.29 No. 2: Intermezzo,-,37,2,,,,
87,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in D Major, Hickman D8: II. Andante cantabile",-,28,6,,,,
88,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: I. Largo - Allegro vivace",-,19,4,,,,
89,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 3 in F Major, RV 293 ""L'autunno"": III. Allegro",-,49,3,,,,
90,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 German Dances, WoO 8: No. 12",-,34,8,,,,
91,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Valse,-,10,3,,,,
92,-,Lang Lang,Barcarola Veneziana,-,14,6,,,,
93,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,1,9,,,,
94,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 1 in D Major - ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell - Trio - Recht Gemächlich",-,2,7,,,,
95,-,Zurich Piano Trio,"Trio in B-Flat Major, Op. 11, ""Gassenhauer"": II. Adagio",-,17,7,,,,
96,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in C Major ""Oeuvre 66"", Hickman C8: II. Andante",-,22,4,,,,
97,-,Hugo Wolf Quartett,"String Quartet in E-Flat Major, Op. 125 No.1, D. 87: II. Scherzo. Prestissimo",-,15,9,,,,
98,-,"Laurent Albrecht Breuninger, Nordwestdeutsche Philharmonie & Frank Beermann","Violin Concerto No. 2 in B Minor, Op. 32: III. Rondo russe - Allegretto",-,19,4,,,,
99,-,Maurice Steger & La Cetra,"Dance Suite: II. Bourrée (From Almira, HWV 1)",-,89,2,,,,
100,-,Neeme Järvi & Royal Scottish National Orchestra,"Pushkin Waltzes, Op. 120: No. 1. Allegro Espressivo",-,5,3,,,,
