Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,2,1,9,,,,
2,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G Minor: Allegro assai,-,2,1,,,,
3,-,Zürcher Kammerorchester & Howard Griffiths,"Symphony No. 40 In G Minor, K 550: I. Allegro Molto",-,3,2,,,,
4,-,"Heinz Holliger, Camerata Bern & Thomas Füri",Concerto for Oboe and Orchestra in G Major: I. Maestoso,-,4,2,,,,
5,-,Zürcher Kammerorchester & Howard Griffiths,"Symphony No. 40 In G Minor, K. 550: IV. Finale. Allegro Assai",-,5,2,,,,
6,-,"Camerata Bern, Patrick Demenga & Erich Höbarth","Cello Concerto In C Major, Hob. VIIB: 1: III. Allegro Molto",-,6,2,,,,
7,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,4,,,,
8,-,"Dvořák Chamber Orchestra, Libor Pesek & Shizuka Ishikawa",Violin Concerto in F Major: I. Allegro,-,8,1,,,,
9,-,Zürcher Kammerorchester & Howard Griffiths,"Symphony No. 40 In G Minor, K 550: III. Menuetto. Allegretto",-,9,2,,,,
10,-,"Giuliano Sommerhalder, Westphalia New Philharmonic Orchestra & Heiko-Mathias Forster","Russian Dance, Op. 32 (arr. for trumpet and orchestra)",-,3,3,,,,
11,-,Hungarian State Orchestra,Joseph Lanner: Pesti keringő - Pesther-Walzer Op.93,-,3,2,,,,
12,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,12,1,,,,
13,-,"Heinz Holliger, Kenneth Sillito & Academy of St. Martin in the Fields",Oboe Concerto No. 1 in F: 1. Allegro,-,13,2,,,,
14,-,Philharmonia Zürich & Fabio Luisi,"Tannhäuser, WWV 70: Overture",-,14,1,,,,
15,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,3,,,,
16,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,3,,,,
17,-,Bamberger Symphoniker & Karl-Heinz Steffens,"Overture to A Midsummer Night's Dream, Op. 21, MWV P 3",-,17,1,,,,
18,-,Joseph Mendoes & Tae Yeon Lim,"2 Romances, Op. 182: No. 1 in F Major",-,18,1,,,,
19,-,"Plácido Domingo, London Philharmonic Orchestra & Sir Georg Solti","Carmen, WD 31: La fleur que tu m'avais jetée",-,18,1,,,,
20,-,Parnassi Musici & Sergio Azzolini,Bassoon Concerto: I. Spiritoso,-,3,3,,,,
21,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 8 In e Flat Major, WoO 30: II. Andante Con Moto",-,8,2,,,,
22,-,Ulster Orchestra & Vernon Handley,"Scherzo Capriccioso, Op. 66",-,7,2,,,,
23,-,"Sándor Végh, Camerata Academica Salzburg & András Schiff","Concert Rondo in D Major, K. 382",-,13,2,,,,
24,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: III. Allegro assai,-,8,3,,,,
25,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 6 in D Major - Allegretto Scherzando",-,9,1,,,,
26,-,Neues Bachisches Collegium Musicum & Burkhard Glaetzner,"Symphony in B-Flat Major, WI/20: III. Minuetto",-,26,1,,,,
27,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Swan Lake Suite, Op. 20a, TH 219: II. Valse",-,15,4,,,,
28,-,Massimo Paris & I Musici,Rondo in G,-,28,1,,,,
29,-,Staatskapelle Dresden & James Levine,"Symphony No. 8 in G, Op. 88: III. Allegretto grazioso - molto Vivace",-,7,1,,,,
30,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,4,,,,
31,-,"Academy of St. Martin in the Fields, Iona Brown & Johann Nikolaus Matthes",Sinfonia Concertante o.op. B-dur (2003 Remastered Version): 1.Satz: Allegro moderato,-,31,1,,,,
32,-,"Nuria Rial, L'Orfeo Barockorchester & Michi Gaigg","Sono Alcina, H. 24b:9",-,13,2,,,,
33,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,6,1,,,,
34,-,Akademie für Alte Musik Berlin & Maurice Steger,"Concerto in C Major, TWV 51: II. Allegro",-,3,1,,,,
35,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,2,,,,
36,-,Haydn Chamber Ensemble,"Piano Trio in G Major, Op. 82 No. 2, Hob. XV:25 ""Gypsy"": II. Poco adagio cantable",-,34,1,,,,
37,-,Maria João Pires,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat. Allegretto",-,19,2,,,,
38,-,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,Ouvertüre: Die Fledermaus,-,31,2,,,,
39,-,Münchener Kammerorchester & Alexander Liebreich,"Sinfonia from ""La scala di seta""",-,8,1,,,,
40,-,Ensemble Pyramide,"Quartet in D Major, K. 285: III. Rondeau. Allegretto",-,40,1,,,,
41,-,New Zealand Symphony Orchestra & James Judd,Fantasia On Greensleeves (Arr. R. Greaves for Orchestra),-,41,1,,,,
42,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Così fan tutte, K. 588: Overture",-,42,2,,,,
43,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Die Jahreszeiten - Hob. XXI:3 / Der Frühling: No. 2 Chor: ""Komm, holder Lenz!""",-,23,1,,,,
44,-,Zürcher Kammerorchester & Karl-Andreas Kolly,Symphony In a Major: I. Allegro Moderato,-,9,4,,,,
45,-,Borodin Quartet,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante",-,38,3,,,,
46,-,Murray Perahia,"Chaconne In G Major, HWV 435",-,7,1,,,,
47,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, Op. 36: II. Russe: Allegretto - Minore - Maggiore",-,5,3,,,,
48,-,"Cornelia Lanz, Nastasja Docalu, Sabine Winter, Armin Stein, Christian Wilms & Kai Preußker",Ouverture,-,48,1,,,,
49,-,Prague Philharmonia & Jiří Bělohlávek,Serenade in F Major: II. Allegretto,-,11,1,,,,
50,down,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Scene 8: Pantomime - Il Faut Tous e L'envi (Le Devin),31,3,4,,,,
51,-,Karl Anton Rickenbacher & Litauische Kammerphilharmonie,"Die Deschöpfe des Prometheus, Ballet - Op. 43: Overture: Adagio - Allegro Molto Con Brio",-,30,1,,,,
52,-,Howard Shelley & London Mozart Players,"Piano Concerto in A-Flat Major, Op. 113: III. Rondo Alla Spagniola: Allegro Moderato",-,14,1,,,,
53,-,Czech Philharmonic Orchestra & Zdenek Kosler,"The Bartered Bride: Act 2 - ""Furiant""",-,43,1,,,,
54,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,5,,,,
55,-,"Laurent Albrecht Breuninger, Polish Radio Symphony Orchestra & Wojciech Rajski","Violin Concerto No. 3 in E Minor, Op. 24: I. Allegro",-,44,1,,,,
56,-,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,-,27,3,,,,
57,-,English Chamber Orchestra & Thomas Indermühle,Concerto in A Minor - Wq. 166 (First Recording with Oboe): Andante,-,7,2,,,,
58,-,"South West German Chamber Orchestra, Pforzheim & Sebastian Tewinkel","Serenade, Op. 12: II. Polonaise",-,10,2,,,,
59,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,3,,,,
60,-,"Berliner Symphoniker, Michael Schønwandt & Natalie Dessay","14 Romances, Op. 34: No. 14, Vocalise",-,21,1,,,,
61,-,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 7 in C (Allegro vivace)",-,34,2,,,,
62,-,"LGT Young Soloists, Carlo Lay & Alexander Gilman","Petite Ballade, Op 12, No. 1 (Arr. for Cello and Orchestra)",-,9,1,,,,
63,-,Orpheus Chamber Orchestra,Orpheus and Eurydice: Dance of the Blessed Spirits,-,21,1,,,,
64,-,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": I. Adagio - Allegro",-,7,1,,,,
65,-,"Göran Söllscher, Camerata Bern & Thomas Füri","Concerto for Lute, 2 Violins and Continuo in D, RV. 93: I. (Allegro giusto)",-,8,1,,,,
66,-,Elisabeth Leonskaja,"2 Polonaises, Op. 26: No. 1 in C-Sharp Minor",-,13,3,,,,
67,-,"Oliver Widmer, Hungarian State Symphony Orchestra & Jan Schultsz",Zar Und Zimmermann: Sonst Spielt' Ich Mit Zepter,-,41,1,,,,
68,-,"Shao-Chia Lu, Staatsorchester Rheinische Philharmonie & Xavier de Maistre","Concerto in C Major for Harp and Orchestra, Op. 82: III. Rondo: Allegro agitato",-,11,1,,,,
69,-,Franz Liszt Chamber Orchestra & Janos Rolla,"Orchestral Suite No. 3 in D Major, BWV 1068: V. Gigue",-,19,2,,,,
70,-,London Symphony Orchestra & Bernard Haitink,"Symphony No. 3 in F major, Op. 90: III. Poco allegretto: III. Poco allegretto",-,70,1,,,,
71,-,Philharmonia Orchestra & Francesco D´Avalos,Overture in D,-,43,1,,,,
72,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Cantata No. 208, 'Was mir behagt, ist nur die muntre Jagd' (Hunt Cantata) BWV208: Aria: Schafe können sicher weiden (Sheep may safely graze)",-,13,3,,,,
73,-,"Sharon Isbin, Markus Häberling, Markus Höberling [II], Lawrence Foster & Orchestre de Chambre de Lausanne",Concierto de Aranjuez: II. Adagio,-,61,1,,,,
74,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Wiener Bonbons, Op. 307",-,3,1,,,,
75,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,2,,,,
76,-,"Il Cenacolo della Chimera, Luigi Magistrelli & Claudia Bracco",Molto lento,-,26,2,,,,
77,-,Orchestra della Svizzera Italiana & Howard Griffiths,On Hearing the First Cuckoo in Spring,-,25,1,,,,
78,-,"Christoph Denoth, London Symphony Orchestra & Jesús López Cobos",Serenata Española (arr. Christoph Denoth),-,13,1,,,,
79,-,Sebastian Bohren & CHAARTS Chamber Aartists,"Nonetto (After Quintet for Piano and Winds in E-Flat Major, K. 452): III. Rondo",-,13,1,,,,
80,-,Jukka-Pekka Saraste & Scottish Chamber Orchestra,"Pavane pour une infante défunte, M. 19",-,14,2,,,,
81,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,2,,,,
82,-,"Barbara Tillmann, Chantal Wuhrmann & Virtuosi Di Praga","Concerto Grosso No. 10 in G Minor, HWV 287: I. Grave",-,10,1,,,,
83,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,2,1,,,,
84,-,Takashi Ogawa,"Concertino fuer Floete, Violine, Viola und Basso, E-Moll: II. Menuetto",-,28,3,,,,
85,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",-,28,2,,,,
86,-,"Howard Griffiths & North German Radio Symphony, Hannover","Symphony No. 4 in F Major, Op. 86, ""Die Weihe der Tone"": II. Andantino - Allegro",-,29,3,,,,
87,-,Ensemble L'Arco,"Arie Der Lauretta: Omio Babbino Caro, Aus Der Oper Gianni Schicchi",-,31,2,,,,
88,-,Andreas Haefliger,"Piano Sonata In C Major, KV 545: I. Allegro",-,42,1,,,,
89,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Concerto a 5 in A Major, Op. 5, No. 10: II. Adagio",-,89,1,,,,
90,-,"Rolf Lislevand, Carmina Quartet, Wendy Champney, Matthias Enderle, Susanne Frank & Stephan Goerner","Quintet No. 4 in D-Major for Strings and Guitar (""Fandango""), (G. 448): I. Pastorale",-,65,1,,,,
91,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797: Entr'acte No. 3 in B-Flat Major",-,11,2,,,,
92,-,Franz Liszt Chamber Orchestra & Janos Rolla,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Gavotte I & II",-,50,1,,,,
93,-,"Johannes Moser, L'Orchestre de la Suisse Romande & Andrew Manze","Variations on a Rococo Theme in A Major, Op. 33, TH 57 (Original Version): Var. 7, Andante sostenuto",-,93,1,,,,
94,-,"Olga Peretyatko, Sinfonieorchester Basel & Ivor Bolton","Clair de lune, Op. 46, No. 2",-,11,3,,,,
95,-,András Schiff,"Goldberg Variations, BWV 988: Aria",-,8,1,,,,
96,-,Gianluca Cascioli,"Rondo a capriccio in G, Op. 129 ""Die Wut über den verlornen Groschen"" for piano",-,32,2,,,,
97,-,Prague Chamber Orchestra,Tom Jones: Overture,-,15,1,,,,
98,-,Mícéal O'Rourke,"Rondo In G Major, ""Cory Owen""",-,2,1,,,,
99,-,Dieter Kloecker & Sonja Prunnbauer,"Sonatinas for Clarinet, Piccolo and Guitar, No. 3: Menuetto - Trio - Rondo (In A Major)",-,15,2,,,,
100,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Irrfahrten,-,14,1,,,,
