Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Razumovsky Sinfonia & Alfred Walter,"Diesen Kuss Der Ganzen Welt!, Walzer, Op. 442",-,1,5,,,,
2,-,Cyprien Katsaris,"Kinder-Symphonie in C Major: I. Allegro (Arr. for Piano, World Premiere Recording)",-,2,4,,,,
3,up,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Sinfonie Es-Dur, Op. 9: II. Andante cantabile",3,1,6,,,,
4,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,47,1,72,,,,
5,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,36,1,66,,,,
6,-,"Academy of St. Martin in the Fields, Iona Brown & Johann Nikolaus Matthes",Sinfonia Concertante op.41 B-dur (2003 Remastered Version): 3.Satz: Polacca,-,6,3,,,,
7,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,45,,,,
8,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,38,,,,
9,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,25,,,,
10,-,Ludwig Güttler & Virtuosi Saxoniae,Horn Concerto In D Major: I. Allegro Moderato,-,10,2,,,,
11,-,Copenhagen Philharmonic Orchestra & Bo Holten,"A Carnival Feast, Op. 32: I. March",-,11,4,,,,
12,-,"Kwame Ryan, Shani Diluka & Orchestre National Bordeaux Aquitaine","Concerto pour piano et orchestre No. 1 en Ut Majeur, Op. 15: I. Allegro con brio",-,12,2,,,,
13,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Sinfonia di Odense,-,1,4,,,,
14,-,Daniel Behle & Oliver Schnyder,"Winterreise, D. 911: No. 5, Der Lindenbaum",-,14,2,,,,
15,-,Moscow Symphony Orchestra & Adriano,"Suite de Danses: I, Moderato",-,9,1,,,,
16,-,Johannes Goritzki & German Chamber Academy,"Symphony in D Major, G. 500: I. Allegro",-,16,7,,,,
17,-,Alexander Markovich & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": Rondo. Allegro ma non troppo",-,17,2,,,,
18,up,"Elzbieta Szmytka, Wojtek Gierlach, Mark Milhofer, Lawrence Brownlee, Evelyn Pollock, Carlos Petruzziello, Fiqerete Ymeraj, Andres de Castillo, St. Gallen Symphony Orchestra, Chor des Theaters St. Gallen, Opernchor des Theaters St. Gallen & David Stern",Medea in Corinto: Act I: Overture,41,11,9,,,,
19,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in B-flat Major, D485: I. Allegro",-,4,20,,,,
20,-,"Timothy Ridout, Orchestre de Chambre de Lausanne & Jamie Phillips","Suite for Viola & Orchestra, Group 2: II. Moto Perpetuo. Allegro",-,20,1,,,,
21,down,"Charmillion Piano Quartet, Eva-Maria Zimmermann, Etienne Abelin, Michael Schwendimann & Matthias Kuhn","J. Brahms: Piano Quartet No. 3 in C Minor, op 60: 3. Andente",8,8,12,,,,
22,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,21,,,,
23,-,Cyprien Katsaris,"Kinder-Symphonie in C Major: II. Menuetto (Arr. for Piano, World Premiere Recording)",-,23,3,,,,
24,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,40,,,,
25,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Flute Concerto No. 1 In G Major, K. 313 : III. Rondo: Tempo Di Menuetto",-,25,2,,,,
26,-,Les Violons du Roy & Bernard Labadie,Symphony No. 3,-,26,1,,,,
27,-,Andrea Kauten,"Prélude in G Minor, Op. 23 No. 5",-,27,5,,,,
28,-,"Arabella Steinbacher, Lucerne Festival Strings & Daniel Dodds","Violin Concerto No. 5 in A Major, K. 219, ""Turkish"": III. Tempo di menuetto",-,10,7,,,,
29,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 1 in E Major, H. 13a",-,13,8,,,,
30,-,"Paul Kantschieder, Juray Cizmarovic & Capella Istropolitana",Violinenkonzert Nr. 5 A-Dur KV 219 - III. Temo Di Menuetto,-,14,6,,,,
31,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,52,,,,
32,-,"Sharon Bezaly, Jean-Jacques Kantorow & Tapiola Sinfonietta","Romance In D Flat Major for Flute and Orchestra, Op. 37",-,32,4,,,,
33,-,"Andreas Blau, Christoph Streuli, Ulrich Knorzer & David Riniker","Flute Quartet in D Major, Op. 93, PadK IX:17: I. Allegro moderato",-,5,8,,,,
34,-,"Stephan Siegenthaler, Capella Istropolitana & Kaspar Zehnder",Divertimento,-,15,2,,,,
35,-,Albrecht Mayer & Kammerakademie Potsdam,Concerto For English Horn And Orchestra In C Major: 2. Adagio cantabile,-,35,3,,,,
36,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,6,,,,
37,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,49,,,,
38,-,Hans-Joerg Wegner & Christiane Kroeker,"Der Lindenbaum: Moderato, Aus Dem Zyklus ""Die Winterreise""",-,4,6,,,,
39,-,"Orchestre philharmonique de la Haye, Willem van Otterloo & Abbey Simon","Concerto pour piano et orchestre en la mineur, Op. 16 : II. Adagio",-,32,1,,,,
40,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 1: Romance,-,14,5,,,,
41,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: I. Largo - Allegro vivace",-,19,6,,,,
42,-,Maurice Steger & La Cetra,"Dance Suite: VI. Rigaudon (From Almira, HWV 1)",-,42,4,,,,
43,-,Sébastien Singer & André Fischer,"Viola da Gamba Sonata in D Major in D Major, BWV 1028 (Arr. A. Fischer for Cello & Guitar): II. Allegro",-,35,3,,,,
44,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,5,,,,
45,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,39,,,,
46,-,"Oliver Triendl, Brno State Philharmonic Orchestra & Leoš Svárovský","Klavierkonzert A-Moll, Op. 54: II. Intermezzo: Andantino Grazioso",-,10,5,,,,
47,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,3,6,,,,
48,-,Camerata Bern & Thomas Füri,Dornbacher Ländler,-,14,3,,,,
49,-,Peter Brock,Trio No. 1 in G Major - Moderato,-,22,3,,,,
50,-,Nathan Milstein,"Adagio für Violine und Orchester E-Dur, KV 261: Adagio für Violine und Orchester E-Dur, KV 261",-,50,1,,,,
51,-,Sir Colin Davis & London Symphony Orchestra,"Symphonic Variations, Op. 78: Variations I - XXVII",-,29,2,,,,
52,-,András Schiff,"6 Moments musicaux, Op. 94, D. 780: No. 6 in A-Flat (Allegretto)",-,44,2,,,,
53,down,"Kurt Masur, Gewandhausorchester & Ulf Hoelscher","Romance for Violin and Orchestra No. 2 in F Major, Op. 50",21,21,2,,,,
54,-,Claire Désert & Emmanuel Strosser,"Danse slave en Mi Mineur No. 2, Op. 72",-,54,2,,,,
55,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 7 In D Minor: I. Allegro,-,42,1,,,,
56,-,Swiss Romande Orchestra & Yamada Kazuki,"Masques et bergamasques Suite, Op. 112: III. Gavotte",-,4,13,,,,
57,-,"Renée Fleming, Sir Charles Mackerras, The Orchestra Of St. Luke's & Orchestra Of St Luke's","Il Re Pastore, K. 208: ""L'amerò, Sarò Costante""",-,36,1,,,,
58,-,Augustin Dumay & Camerata Academica Salzburg,"Adagio for Violin and Orchestra in E, K. 261",-,58,2,,,,
59,down,His Majestys Sagbutts & Cornetts,Padoana,37,8,6,,,,
60,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: III. Romance: Andante Poco Moto",-,5,15,,,,
61,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Sinfonie Singuliere, ""Symphony No. 3 in C Major"": II. Scherzo: Adagio - Allegro assai - Adagio",-,25,6,,,,
62,-,"Camerata Bern, Patrick Demenga & Erich Höbarth","Cello Concerto In C Major, Hob. VIIB: 1: II. Adagio",-,20,4,,,,
63,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Violinkonzert D-dur op.61 (Kadenzen: Kreisler): II.   Larghetto,-,55,3,,,,
64,-,"Itzhak Perlman, Wiener Philharmoniker & James Levine","Violin Concerto No. 1 in B-Flat, K. 207 - Cadenzas: Itzhak Perlman: 1. Allegro moderato",-,64,1,,,,
65,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 1 in D Major, D. 82: III. Menuetto. Allegro",-,14,3,,,,
66,-,"Chopin University Press, Monika Quinn & Maria Gabryś-Heyke",Polonez koncertowy A-dur (Polonaise de concert in A Major),-,66,1,,,,
67,-,Shawnn Monteiro,Just in Time,-,2,4,,,,
68,-,Konrad Ragossnig & Peter-Lukas Graf,Polacca in F Major,-,9,11,,,,
69,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,48,,,,
70,-,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,-,11,2,,,,
71,-,Detroit Symphony Orchestra & Neeme Järvi,"Suite No. 4 In G Major, Op. 61, ""Mozartiana"": II. Menuet: Moderato",-,13,2,,,,
72,-,Orchestre de Chambre Louis De Froment & Louis de Froment,"Le devin du village, Act I, Scene 8: Pantomime",-,39,3,,,,
73,-,Sol Gabetta & Bertrand Chamayou,"Polonaise brillante, Op. 3",-,28,1,,,,
74,-,Northern Sinfonia & Rebecca Miller,"Symphony No. 53 in D Major, Hob. I:53 ""L'impériale"": II. Andante",-,24,5,,,,
75,-,Cleveland Orchestra & Christoph von Dohnányi,The Bartered Bride: Overture,-,35,4,,,,
76,-,"Academy of St. Martin in the Fields, Aurèle Nicolet, Heinz Holliger & Kenneth Sillito","Concertante for Flute, Oboe and Orchestra in G - Arr. Heinz Holliger: III. Rondo (Allegretto ma non tanto)",-,15,5,,,,
77,-,Camerata Bern,Canon and Gigue in D Major,-,11,7,,,,
78,-,Richard Kratzmann,Sergej Prokofieff - Sonate für Klavier - Nr. 1 f-moll op.1,-,78,1,,,,
79,-,William Youn,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso",-,79,1,,,,
80,-,"Christiane Karg, Arcangelo & Jonathan Cohen",Lucile: Au bien supreme,-,24,5,,,,
81,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,8,,,,
82,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in D Major, D. 556",-,26,9,,,,
83,-,"Marielle Nordmann, François-René Duchâble, Marielle Nordman, Orchestre philharmonique de Strasbourg, Theodore Guschlbauer & Theodor Guschlbauer",Concertino for Harp & Piano in D Minor: I. Allegro brillante,-,83,1,,,,
84,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Humoreske in E Major,-,6,20,,,,
85,up,Hague Residentie Orchestra & Matthias Bamert,"Symphony No. 3 In B Flat Major, Op. 101: II. Scherzo",96,13,14,,,,
86,-,"Jorg-Peter Weigle & North German Radio Symphony, Hannover","Serenade in D Major, Op. 49: III. Liebesscene - Andante con espressione",-,23,4,,,,
87,-,"Helen Donath, Tölzer Knabenchor, Chor des Bayerischen Rundfunks, Lothar Zagrosek, Munich Radio Orchestra & Siegfried Jerusalem","Selig sind, die Verfolgung leiden",-,12,3,,,,
88,-,Paavo Järvi & Orchestre de Paris,"Petite Suite d'Orchestre, Op.22: Galop (Le bal) Presto",-,88,1,,,,
89,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,-,31,2,,,,
90,-,"Timothy Ridout, Orchestre de Chambre de Lausanne & Jamie Phillips","Suite for Viola & Orchestra, Group 2: I. Ballad. Lento non troppo",-,83,1,,,,
91,-,Harmonic Brass,"Orchestersuite Nr. 3 in D-Dur, BWV 1068: II. Air (Arr. for Brass Quintet)",-,91,1,,,,
92,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,5,5,,,,
93,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Suite from Le Roi Pinard: VI. Final,-,62,1,,,,
94,-,Royal Philharmonic Orchestra & Alfred Scholz,"Slawischer Tanz Nr. 2, E-Moll, Op. 72",-,10,8,,,,
95,-,Celine Pasche & I Pizzicanti,Concerto per flauto traversiere e archi: I. Allegro,-,45,3,,,,
96,-,Prague Philharmonia & Jakub Hrusa,"Czech Suite in D Major, Op. 39, B. 93: IV. Romance. Andante con moto",-,77,2,,,,
97,down,"Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Symphony No. 2 in B-Flat, Op. 52 - ""Hymn of Praise"": I. Sinfonia: Adagio Religioso",13,13,6,,,,
98,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La belle Hélène: Overture,-,1,9,,,,
99,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le voyage dans la lune: Ballet des flocons de neige,-,30,3,,,,
100,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: II. Andante cantabile",-,54,3,,,,
