Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,4,1,43,,,,
2,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,17,,,,
3,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,18,,,,
4,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in B-flat Major, D485: I. Allegro",-,4,2,,,,
5,-,Czecho-Slovak State Philharmonic Orchestra & Johannes Wildner,"Concordia: Polka-Mazurka, Op. 206",-,5,1,,,,
6,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,2,,,,
7,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,9,,,,
8,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Hommage à Mozart,-,8,4,,,,
9,-,Konrad Ragossnig & Peter-Lukas Graf,Serenade in C Major: I. Largo,-,5,3,,,,
10,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 6 In D Major, Op. 146: III. Larghetto Con Moto",-,7,2,,,,
11,-,Orchestra Filarmonica della Scala & Riccardo Muti,Il finto Stanislao: Overture,-,11,4,,,,
12,-,Claudio Colombo,"Capriccio E-dur, BWV 993",-,12,2,,,,
13,-,Elisabeth Leonskaja,"2 Polonaises, Op. 26: No. 1 in C-Sharp Minor",-,13,6,,,,
14,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,8,,,,
15,-,"Tamás Benkócs, Béla Drahos & Nicolaus Esterházy Sinfonia","Bassoon Concerto in A minor, RV 498: I. Allegro",-,3,4,,,,
16,up,Miguel Rubio,Gavotte,30,16,9,,,,
17,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 1: I. Prélude,-,1,3,,,,
18,-,Bergen Philharmonic Orchestra & Andrew Litton,"Sinfonie Nr. 3 a-Moll, Op. 56, MWV N 18 ""Schottische"": III. Adagio",-,3,3,,,,
19,-,Murray Perahia,"Wachet auf, ruft uns die Stimme, No. 2, BWV 645",-,19,4,,,,
20,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,9,,,,
21,-,Paul Meyer & Orchestre de Chambre de Lausanne,"Concerto pour clarinette et orchestre No. 3 in F Minor, WoO 19: II. Adagio",-,13,5,,,,
22,-,Vienna Ensemble,"Donauweibchen Walzer, Op. 427",-,22,1,,,,
23,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,21,,,,
24,-,Magdalena Kožená & Malcolm Martineau,Moravská lidová poesie V písních (Moravian Folk Poetry in Songs): No. 3VII. Lavecka,-,24,1,,,,
25,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Sinfonie Singuliere, ""Symphony No. 3 in C Major"": II. Scherzo: Adagio - Allegro assai - Adagio",-,25,2,,,,
26,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,7,,,,
27,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 13 In C Major,-,18,9,,,,
28,-,Gérard Abiton,Scherzino mexicano,-,22,1,,,,
29,-,"Eduard Brunner, Munich Chamber Orchestra & Hans Stadlmair",Clarinet Concertino in B-Flat Major: I. Andante sostenuto,-,10,2,,,,
30,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,46,1,21,,,,
31,up,Howard Griffiths & Zürcher Kammerorchester,"Sinfonia In G-Dur, MH. 474: III. Finale Presto",73,10,7,,,,
32,-,Vienna Consortium & Thomas Wicky-Borner,"Concertino In G Major, Op. 39: II. Adagio",-,32,2,,,,
33,-,"Scottish Chamber Orchestra, Maximiliano Martín & Alexander Janiczek","Concertino for Clarinet & Orchestra in C Minor/E-Flat Major, Op. 26, J. 109: II. Andante",-,33,1,,,,
34,-,Eric Le Sage & Alexandre Tharaud,"Dolly pour piano à quatre mains, Op. 56: IV. Kitty-Valse (Tempo di valse)",-,34,2,,,,
35,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,19,4,,,,
36,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Le tombeau de Couperin, M. 68a: III. Menuet (Live at Tonhalle Zürich, Switzerland - 2014)",-,3,8,,,,
37,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto. Allegro molto",-,21,6,,,,
38,-,BBC Philharmonic Orchestra & Odaline de la Martinez,Serenade In D Major: III. Allegretto Grazioso - Molto Vivace Grazioso - Allegretto Grazioso,-,26,4,,,,
39,-,London Mozart Players & Matthias Bamert,Symphony No. 43 In F Minor: III. Tempo Di Minuetto,-,28,2,,,,
40,-,Neeme Järvi & Stockholm Sinfonietta,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": III. Andantino Grazioso",-,8,2,,,,
41,-,Münchener Kammerorchester & Alexander Liebreich,"Overture from ""L'Italiana in Algeri""",-,41,2,,,,
42,-,Schweizer Klaviertrio,"Klaviertrio Nr. 4 in B-Dur, Op. 11 'Gassenhauer-Trio': III. Tema Pria ch'io l'impegno 'Bevor ich ans Werk geh' aus der Oper L’amor marinaro, 'Der Korsar aus Liebe' oder 'Die Liebe unter den Seeleuten'. Allegretto - Var. I-IX - Allegro",-,20,2,,,,
43,-,Royal Philharmonic Orchestra & Antal Doráti,"Suite in A Major ""American Suite"", Op. 98b, B.190: 3. Moderato (alla Pollacca)",-,9,2,,,,
44,-,Oliver Schnyder Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,21,2,,,,
45,-,Hague Residentie Orchestra & Matthias Bamert,"Symphony No. 3 In B Flat Major, Op. 101: II. Scherzo",-,13,7,,,,
46,-,Veronica Cangemi & Una Stella,Libro nono di madrigali e canzonette: Si dolce e'l tormento,-,11,3,,,,
47,-,Howard Griffiths & Camerata Schweiz,"Symphony in C Major, Bryan C9: I. Allegro",-,2,7,,,,
48,-,"Ildebrando d'Arcangelo, Orchestra del Teatro Regio di Torino & Gianandrea Noseda","Don Giovanni, K. 527 - Prague Version 1787, Act 1: ""Madamina: Il catalogo è questo""",-,48,3,,,,
49,-,"Continuo Consort, Maurice Steger & Naoki Kitaya","A Jacobean Masque, Pt. 2: I. The Fairy Masque",-,2,2,,,,
50,-,"Alessandra Rossi, Bruno De Simone, Bruno Praticò, English Chamber Orchestra, Francesco Facini, Marcello Viotti, Maurizio Comencini & Valerio Baiano",La cambiale di matrimonio: I. Sinfonia,-,3,2,,,,
51,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: III. Romance: Andante Poco Moto",-,5,9,,,,
52,-,Vienna Consortium & Thomas Wicky-Borner,"Sinfonia Concertante in E-Flat Major, Op. 70: II. Menuetto: Allegretto",-,39,4,,,,
53,-,Evgeny Kissin,"Rondo, Op. 51, No. 2 in G",-,11,3,,,,
54,-,Bruno Meier & Prague Chamber Orchestra,Flute Concerto No. 16 in C Major: III. Rondo,-,30,4,,,,
55,-,Philharmonia Zürich & Fabio Luisi,"Tannhäuser, WWV 70: Overture",-,14,3,,,,
56,-,"Vaclav Luks, Cetra Baroque Orchestra Basel, La & David Plantier",Chaconne in A major,-,8,4,,,,
57,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Minuit, Polka, Op. 168",-,2,3,,,,
58,-,Marc Pantillon,"Drei Intermezzo, Op. 117: III. Andante con moto",-,7,4,,,,
59,-,Karl Anton Rickenbacher & Litauische Kammerphilharmonie,"Die Deschöpfe des Prometheus, Ballet - Op. 43: Overture: Adagio - Allegro Molto Con Brio",-,30,3,,,,
60,-,Anton Arensky & BBC Philharmonic Orchestra,"Intermezzo In G Minor, Op. 13",-,60,1,,,,
61,-,"Inso Lemberg, Maya Schaufelbühl & Gunhard Mattes","Trio In G Minor for Flute, Oboe and Continuo - RV 81: I. Allegro",-,1,5,,,,
62,-,"Andreas Macco, Markus Brutscher, Thomas Bauer, Maria van Eldik, Stuttgart Chamber Chorus, Frieder Bernius, Andrea Lauren Brown, Adolph Seidel, Sarah Wegener, Christina Landshamer, Patrick Pobeschin, Mark Adler, Johannes Kaleschke & Hofkapelle Stuttgart",Die Aeolsharfe: Act I: Overture,-,62,1,,,,
63,-,Kesselberg Ensemble & Ilze Grudule,"Symphony No. 2 in C Major, Op. 6: III. Minuetto",-,5,4,,,,
64,-,"Bamberger Symphoniker, Eduard Brunner & Hans Stadlmair",Clarinet Concerto in B flat major: III. Rondo: Allegro,-,22,5,,,,
65,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Concerto for Piano and Orchestra in E-Flat Major, K. 482: II. Andante",-,22,1,,,,
66,-,"Andrea Dembech, Orchestra del Conservatorio di Mantova & Luca Bertazzi","Concerto in C Major, L7e.5: I. Allegro con spirito",-,29,1,,,,
67,-,Per Musica,La  cenerentola: I. Overture,-,6,3,,,,
68,-,"Barry Davis, Sir Neville Marriner & Academy of St. Martin in the Fields","The Swan of Tuonela, Op. 22, No. 2",-,68,1,,,,
69,-,Sviatoslav Richter,Capriccio in E Major BWV 993,-,69,1,,,,
70,up,"Giuliano Sommerhalder, Westphalia New Philharmonic Orchestra & Heiko-Mathias Forster","Russian Dance, Op. 32 (arr. for trumpet and orchestra)",91,3,12,,,,
71,-,"Scottish Chamber Orchestra, Maximiliano Martín & Alexander Janiczek","Concertino for Clarinet & Orchestra in C Minor/E-Flat Major, Op. 26, J. 109: III. Allegro",-,71,1,,,,
72,-,"Daniel Behle, L'Orfeo Barockorchester & Michi Gaigg","Fierabras, D. 796: Der Abend sinkt auf stiller Flur",-,50,4,,,,
73,-,Philharmonia Hungarica & Antal Doráti,Háry János Suite: Intermezzo,-,9,10,,,,
74,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),94,1,19,,,,
75,-,Bournemouth Sinfonietta,"Sospiri, Op. 70",-,21,2,,,,
76,-,Frank Beermann & German Chamber Academy Neuss,"Symphony in F major, P. deest: I. Allegro",-,18,1,,,,
77,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,15,,,,
78,-,"Sol Gabetta, Andrés Gabetta & Cappella Gabetta","Concerto for Violoncello and Orchestra, RV 423: I. Allegro",-,61,1,,,,
79,-,Riccardo Chailly & Gewandhausorchester Leipzig,"A Midsummer Night's Dream, Op. 61: No. 7 Notturno",-,25,4,,,,
80,-,김세황,"The Four Seasons, Concerto In E Major, Rv. 269, `La Primavera` (Spring) : I. Allegro",-,12,4,,,,
81,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: III. Allegretto",-,11,7,,,,
82,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: II. Andante sostenuto",-,16,6,,,,
83,-,Daniel Hope & Kammerorchester Basel,"Violin Concerto in D Minor, MVW O3: III. Allegro",-,6,2,,,,
84,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: II. Scherzo: Allegretto Vivace",-,5,9,,,,
85,-,Serge Koussevitzky & Boston Symphony Orchestra,"Sinfonie Nr. 29 A-Dur, KV 201 / Symphony No. 29 in A, K201: II. Andante",-,17,1,,,,
86,-,Ian Hobson & Sinfonia Da Camera,"Piano Concerto No. 2 in E-Flat Major, Op. 56: III. Allegretto. Tempo di polacca",-,86,1,,,,
87,-,Maria João Pires,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,13,2,,,,
88,-,Philharmonia Orchestra & Christian Thielemann,"Symphony No. 1 in B-Flat, Op. 38 - ""Spring"": 1. Andante Un Poco Maestoso - Allegro Molto Vivace",-,88,1,,,,
89,-,"Sarah Chang, Plácido Domingo & Berlin Philharmonic","Thaïs: Méditation from ""Thaïs""",-,37,2,,,,
90,down,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",61,16,6,,,,
91,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,1,3,,,,
92,-,Bamberger Streichquartett,"Streichquartett No. 3, C-Dur, Op. 76: I. Allegro",-,30,1,,,,
93,-,Boston Symphony Orchestra & Seiji Ozawa,"The Sleeping Beauty, Suite, Op. 66a, TH 234: 5. Valse",-,21,4,,,,
94,-,I Musici,"Adagio for Strings, Op. 11/ii",-,20,6,,,,
95,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 Minuets, WoO 7: No. 8",-,7,4,,,,
96,-,Koji Ezaki,Concerto “L'amoroso” F-Durl for recorder (org.E-Dur for Vn) RV271 I.Allegro,-,14,2,,,,
97,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,8,,,,
98,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,4,,,,
99,-,Barockorchester Capriccio Basel & Alphons von Aarburg,"Concerto Grosso No. 10 in A Major, Op. 2",-,6,9,,,,
100,-,Richard Bonynge & National Philharmonic Orchestra,"Le Cid, Act II: Madrilène",-,6,12,,,,
