Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,38,,,,
2,up,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,10,1,8,,,,
3,up,Monte-Carlo Philharmonic Orchestra & Hervé Niquet,Habanera,51,2,9,,,,
4,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,9,,,,
5,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,4,,,,
6,up,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",18,6,5,,,,
7,-,Miguel Rubio,Granada (Serenata),-,7,3,,,,
8,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,5,1,25,,,,
9,-,"Hanno Donneweg, Radio-Sinfonieorchester Stuttgart des SWR & Johannes Moesus","Bassoon Concerto in B-Flat Major, Ben. 107: I. Allegro moderato",-,9,1,,,,
10,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,4,,,,
11,-,Veronica Cangemi & Una Stella,Libro nono di madrigali e canzonette: Si dolce e'l tormento,-,11,2,,,,
12,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris, Paavo Järvi & Stephen Betteridge",Requiem Op. 48: III. Sanctus,-,12,3,,,,
13,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),9,3,13,,,,
14,-,"Sir Georg Solti, Chicago Symphony Orchestra & Chicago Symphony Chorus","Aida: ""Gloria all'Egitto""",-,14,1,,,,
15,-,Evgeny Svetlanov & USSR State Symphony Orchestra,Serenade for Strings,-,15,1,,,,
16,-,Howard Griffiths & North German Radio Philharmonic Orchestra,"Symphony No. 3 in C Minor, Op. 78: II. Larghetto",-,3,6,,,,
17,-,Brass Band Fröschl Hall & Hannes Buchegger,Finale aus der Ballettmusik zu Oper Faust,-,11,4,,,,
18,-,Ingrid Marsoner,"Goldberg Variations, BWV 988 : Aria",-,12,5,,,,
19,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,16,,,,
20,-,"Olivier Cavé, Divertissement & Rinaldo Alessandrini","Piano Concerto No. 5 in D Major, K. 175: I. Allegro",-,20,2,,,,
21,-,Charles Dutoit & Orchestre symphonique de Montréal,"Overture ""Le carnaval romain"", Op. 9, H.95",-,21,4,,,,
22,-,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": I. Adagio - Allegro",-,7,7,,,,
23,-,London Mozart Players & Matthias Bamert,"Falstaff, Ossia Le Tre Burle: Overture",-,9,1,,,,
24,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,13,,,,
25,-,Scharoun Ensemble,"Octet In F Major, D. 803 : IV. Theme and Variations: Andante",-,5,2,,,,
26,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,7,,,,
27,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,14,,,,
28,-,Staatskapelle Dresden,Sinfonie C-Dur:3. Scherzo. Allegro Vivace,-,1,7,,,,
29,-,Asasello Quartett,"String Quartet  No. 1 in E-Flat Major, Op. 12: II. Canzonetta - Allegretto",-,4,5,,,,
30,-,Claudio Arrau,"Waltz No. 10 in B Minor, Op. 69 No. 2",-,2,5,,,,
31,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,31,1,,,,
32,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: III. Scherzo. Non troppo presto - Trio,-,26,6,,,,
33,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),26,1,16,,,,
34,-,Murray Perahia,"Impromptus, D. 935 (Op. 142): Ständchen Leise Flehen Meine Lieder [No. 7 from Schwanengesang (Chant Du Cygne)]",-,20,2,,,,
35,-,"Andrew Crowley, English Chamber Orchestra, Marcello Viotti & Ramón Vargas","Don Pasquale: ""Cercherò lontana terra""",-,12,2,,,,
36,-,"Bruno Meier, Prager Kammerorchester & Antonin Hradil","Flute Concerto in C Major, C16: III. Rondo. Allegretto",-,2,4,,,,
37,-,Christian Zacharias & Leipziger Streichquartett,"Piano Quintet in A Major, D. 667 ""Die Forelle"": IV. Thema and Variations",-,37,1,,,,
38,-,"Antoine Tamestit, Marc Minkowski & Les Musiciens du Louvre","Harold en Italie, Op. 16: III. Sérénade d'un montagnard des Abruzzes à sa maîtresse",-,11,1,,,,
39,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,-,1,11,,,,
40,-,Bamberger Symphoniker & Robin Ticciati,"Suite in A Major, Op. 98b, B. 190 ""American"": III. Moderato alla polacca",-,40,3,,,,
41,-,Mischa Maisky & Chamber Orchestra of Europe,"Cello Concerto in C, H.VIIb, No. 1: III. Finale (Allegro molto)",-,16,1,,,,
42,-,Capella Savaria & Mary Terey-Smith,Abaris Ou Les Boreades (Suite and Dances): Gavotte Pour Les Fleurs Et Les Zephirs,-,6,1,,,,
43,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: II. Scherzo: Allegretto Vivace",-,5,8,,,,
44,-,Marc Pantillon,"Drei Intermezzo, Op. 117: III. Andante con moto",-,7,3,,,,
45,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,13,,,,
46,-,"Dame Kiri Te Kanawa, Philharmonia Orchestra & Julius Rudel","Die tote Stadt: Mariettas Lied: Glück, das mir verblieb",-,19,3,,,,
47,-,"Wen-Sinn Yang, Evergreen Symphony Orchestra & Gernot Schmalfuss","Cello Concerto No. 1 in A Minor, Op. 46: II. Andante",-,5,2,,,,
48,-,Michael Faust & Auryn Quartet,"Flute Quintet No. 15 in D Major, Op. 55 No. 3, G. 433: I. Allegretto",-,48,2,,,,
49,-,Van Baerle Trio,"Piano Trio No. 1 in E-Flat Major, Op. 1 No. 1: II. Adagio cantabile",-,49,1,,,,
50,up,London Symphony Orchestra & Richard Bonynge,La Reine de Saba: Waltz,50,17,5,,,,
51,-,Miguel Rubio,Gavotte,-,16,7,,,,
52,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, ""Sinfonia Obligato"": III. Allegro Molto",-,52,1,,,,
53,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,18,,,,
54,-,"Tamás Benkócs, Béla Drahos & Nicolaus Esterházy Sinfonia","Bassoon Concerto in A minor, RV 498: I. Allegro",-,3,3,,,,
55,-,"John Georgiadis, Richard Bonynge & London Symphony Orchestra","Le Papillon, Act II: Scene 2, Pas de deux",-,55,1,,,,
56,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: II. Adagio - Andante allegretto",-,8,10,,,,
57,-,"Oliver Triendl, Brno State Philharmonic Orchestra & Leoš Svárovský","Klavierkonzert A-Moll, Op. 54: II. Intermezzo: Andantino Grazioso",-,10,1,,,,
58,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 1 In F Minor, Op. 73: III. Rondo: Allegretto",-,18,3,,,,
59,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",Il Tigrane: Care pupille,-,9,2,,,,
60,-,Trevor Pinnock,Sonata for flute and basso continuo in F Major: II. Allegretto,-,11,3,,,,
61,-,Michael Faust & Auryn Quartet,"Flute Quintet No. 15 in D Major, Op. 55 No. 3, G. 433: II. Minuetto - Trio - Da capo il minuetto",-,61,1,,,,
62,down,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",2,2,14,,,,
63,-,Johannes Goritzki & German Chamber Academy,"Symphony in D major, Op. 12, No. 1, G. 503: III. Minue amoroso",-,2,7,,,,
64,-,"David Plantier, Cetra Baroque Orchestra Basel, La & Vaclav Luks","Violin Concerto in E minor, Op. 1, No. 4: II. Adagio",-,5,1,,,,
65,-,Howard Shelley & Tasmanian Symphony Orchestra,"Adagio ed Allegro di bravura, Op. 102",-,65,1,,,,
66,-,Bamberg Symphony Orchestra & Antal Doráti,"Slavonic Dances, Op. 46, B. 83: III. Polka. Poco allegro in A-Flat Major",-,29,5,,,,
67,-,Nikita Magaloff,"Bolero in C, Op. 19",-,29,2,,,,
68,-,English Chamber Orchestra & Thomas Indermühle,Concerto in B-Flat Major - Wq. 164: Allegretto,-,8,7,,,,
69,-,"Giuliano Sommerhalder, Westphalia New Philharmonic Orchestra & Heiko-Mathias Forster","Russian Dance, Op. 32 (arr. for trumpet and orchestra)",-,3,10,,,,
70,-,Enrico Casazza,"Concerto for Violin, Strings and Basso continuo in E major, RV 271 ""L'Amoroso"": I. Allegro",-,23,1,,,,
71,-,Olivier Cavé,"Sonata in F Major, Hob. XVI:23: II. Adagio",-,71,1,,,,
72,-,Alice Sara Ott,"Lyric Pieces, Book V, Op. 54: No. 4, Notturno",-,72,1,,,,
73,-,Rudolf Buchbinder,"Liebesträume, S. 541: No. 3, Oh Lieb, so lang du lieben kannst",-,26,2,,,,
74,-,Quartet Sine Nomine,String Quartet No. 2 in A Major: IV. Andante ma non troppo,-,12,5,,,,
75,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, ""Sinfonia Obligato"": II. Andante con Moto",-,63,1,,,,
76,-,Camerata Bern,Brandenburg Concerto No. 3 in G Major - BWV 1048: (Allegro) - Adagio - Allegro,-,7,6,,,,
77,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.6 in F-Dur, Op.68 'Pastorale'-4.Satz - Allegro",-,77,1,,,,
78,-,Emmanuel Pahud & Hansjörg Schellenberger,"Scherzando No. 3 in D Major, Hob II:35: II. Menuet & Trio",-,24,3,,,,
79,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 15 in A Major: II. Andante sostenuto,-,17,3,,,,
80,-,"Olga Peretyatko, Sinfonieorchester Basel & Ivor Bolton","Clair de lune, Op. 46, No. 2",-,11,4,,,,
81,-,김세황,"The Four Seasons, Concerto In E Major, Rv. 269, `La Primavera` (Spring) : I. Allegro",-,12,2,,,,
82,-,"Diego Fasolis, I Barrochisti, Duilio Galfetti & I Barocchisti","Concerto in C Major for Mandoline, Strings & Basso Continuo, RV 425, ""…Con tutti li violini pizzicati"": I. Allegro",-,27,1,,,,
83,-,Jeffrey Segal & Tonhalle Orchester Zürich,Trumpet Concerto: Rondo,-,20,4,,,,
84,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 2 in D Major, Op. 73: I. Allegro non troppo (Live)",-,84,1,,,,
85,-,"Matthias Racz, Johannes Klumpp & North West German Philharmonic Orchestra","Andante e Rondo ungarese, Op. 35, J. 158",-,85,1,,,,
86,-,"Thuringian Chamber Orchestra, Weimar & Max Pommer",Overture à grand orchestre in C Major,-,45,1,,,,
87,-,London Mozart Players & Matthias Bamert,Symphony in D Major: I. Adagio - Allegro,-,2,2,,,,
88,-,"Northern Sinfonia, Howard Griffiths & Dimitri Ashkenazy","Clarinet Concerto in E-Flat Major, Op. 36: III. Rondo",-,3,4,,,,
89,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,2,7,,,,
90,-,Milana Chernyavska & Esther Nyffenegger,"12 Pieces, Op. 51: No. 1 in E major",-,38,2,,,,
91,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: IV. Allegro Molto,-,2,4,,,,
92,-,Kammerorchester Basel & Julia Schröder,"Overture for Orchestra In D Major, FWV K: D3 V. Bourée",-,50,3,,,,
93,down,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in B-Flat Major: I. Allegro,29,10,6,,,,
94,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Ballade,-,5,5,,,,
95,-,Daniil Trifonov,Auf dem Wasser zu singen (Arr. Franz Liszt),-,32,4,,,,
96,-,"Patricia Petibon, Andrea Marcon, La Cetra, Pierre Hamon & Joël Grare",Greensleeves to a Ground,-,96,1,,,,
97,-,Kammerorchester Basel & Julia Schröder,"Overture for Orchestra In D Major, FWV K: D3 VI. Menuet",-,16,8,,,,
98,-,Ensemble Arcadia & Attilio Cremonesi,"Concerto a 6 in G Major, Op. 7 No. 3: I. Vivace",-,57,2,,,,
99,-,"Paul Bernewitz, Georg Christoph Biller & Gewandhausorchester","Wie schön leuchtet der Morgenstern, BWV 1: Erfüllet, ihr himmlischen göttlichen Flammen",-,99,1,,,,
100,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: IV. Finale. Allegro",-,53,3,,,,
