Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Camerata Bern & Thomas Füri,Serenade In e Minor for Strings Op. 21 - Romance. Andante Sostenuto,-,1,3,,,,
2,-,London Mozart Players & Matthias Bamert,Symphony in D Major: I. Adagio - Allegro,-,2,7,,,,
3,-,José Serebrier & Bournemouth Symphony Orchestra,"Jerusalem, Act III Scene 1: Pas de quatre",-,3,1,,,,
4,up,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",88,1,33,,,,
5,-,"Heinrich Schiff, Rudolf Buchbinder & Sabine Meyer","Trio für Klavier, Klarinette und Violoncello B-dur, Op. 11 ""Gassenhauer-Trio"": III. Tema: Pria ch'io l'impegno (Allegretto)",-,5,1,,,,
6,-,Ivana Gavrić,"Mazurkas, Op. 7: No. 1 in B-Flat Major, Vivace",-,6,4,,,,
7,-,Orchestre symphonique de Montréal & Charles Dutoit,La Boutique Fantasque: IV. Danse cosaque,-,7,1,,,,
8,-,"Christian Thielemann, Orchester der Deutschen Oper Berlin & Thomas Quasthoff","Zar und Zimmermann: No. 14 Lied: Sonst Spielt' Ich Mit Zepter, Mit Krone",-,8,1,,,,
9,-,Bergen Philharmonic Orchestra & Andrew Litton,"Sinfonie Nr. 3 a-Moll, Op. 56, MWV N 18 ""Schottische"": III. Adagio",-,3,8,,,,
10,-,"Christophe Rousset, Maria Bayo & Les Talens Lyriques",Para Obsequio a la Deydad : Ouverture,-,10,1,,,,
11,-,Staatskapelle Dresden & Gustav Kuhn,"Abu Hassan, J. 106: Overture",-,11,3,,,,
12,-,Yuri Rozum,"Transcriptions from ""Die schöne Müllerin"", Op. 25: Das Wandern (No. 1)",-,10,4,,,,
13,-,"Hermann Breuer, Thuringian State Symphony Orchestra, Gotha & Viktor Barschewitsch","4 Variations On an Original Theme in E Minor, Op. 94 (Version for Violin and Orchestra)",-,13,3,,,,
14,-,Bamberger Philharmonisches Orchester & Hans Swarowsky,"Konzert Für Klavier, Violine, Violincello & Orchester, C-Dur, Op. 56: II. Largo",-,8,8,,,,
15,-,Karl Ridderbusch,Zar und Zimmermann (Oper in 3 Akten),-,15,1,,,,
16,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 2 in A Major, H. 14a: I. Pastorale: Andante",-,16,5,,,,
17,-,Beethoven Akademie & Jan Caeyers,"Symphonie No. 1 en do majeur : Menuetto. Allegro molto e vivace, Op. 21",-,17,1,,,,
18,-,Pavel Štěpán,"Suite, Op. 21: III. Dumka. Adagio, ma non troppo",-,18,1,,,,
19,-,Konstanze Eickhorst,"Nocturne in E-Flat Major, Op. 49",-,2,3,,,,
20,-,Concerto Köln,"Concerto Grosso, Op. 7, No. 6 in B-Flat Major: IV. Allegro moderato",-,16,3,,,,
21,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,14,,,,
22,-,Ilona Prunyi,"Allegro Grazioso, Op. 18",-,4,3,,,,
23,-,Basel Symphony Orchestra & Marko Letonja,"Symphony No. 6 in B minor, Op. 74, ""La tragica"": III. Adagio",-,23,1,,,,
24,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,10,,,,
25,-,Bernard Labadie & Les Violons du Roy,"Water Music: Suite No. 1 In F Major, HWV 348: III. Allegro",-,25,2,,,,
26,-,Günter Wand & NDR Sinfonieorchester,"Symphony No. 2 in D major, Op. 73: III. Allegretto grazioso (Quasi Andantino) - Presto ma non assai (Remastered - 2001)",-,26,1,,,,
27,-,Danish National Symphony Orchestra & Thomas Lundgaard,"Symphony No. 2 in E major, Op. 48b: I. Paeludium: Moderato sostenuto - Allegro non troppo grazioso",-,27,1,,,,
28,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,28,1,,,,
29,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): I. Allegro vivace",-,3,5,,,,
30,-,Winterthurer Gitarrenduo,John Johnson:The Flat Pavane,-,18,5,,,,
31,-,Babette Dorn,Variations on Air de la Flute enchantee,-,31,1,,,,
32,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Symphony No. 2 in B-Flat Major, D. 125: Andante",-,21,1,,,,
33,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: I. Andante con moto",-,6,3,,,,
34,-,Alfred Brendel,"Piano Sonata No. 15 in F, K. 533 - 494: III. Rondo (Allegretto), K. 494",-,34,1,,,,
35,-,Marco Sollini,Valse mignonne,-,23,1,,,,
36,-,"Martin Helmchen, Netherlands Chamber Orchestra & Gordan Nikolic","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,36,1,,,,
37,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Suite from Le Roi Pinard: II. Madrigal,-,33,2,,,,
38,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,46,,,,
39,-,"奧曼第, 魯道夫塞爾金 & 哥倫比亞交響樂團","Concerto No. 2 in D Minor for Piano and Orchestra, Op. 40: II. Adagio - Molto Sostenuto",-,39,1,,,,
40,-,Camerata Bern & Thomas Füri,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,8,7,,,,
41,up,Akademie für Alte Musik Berlin,"The Ridiculous Prince Jodelet, Sinfonia",91,41,5,,,,
42,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Quintet for Clarinet and String Quartet in B-Flat Major, Op. 34: IV. Rondo: Allegro Giojoso",-,42,2,,,,
43,-,Moscow Symphony Orchestra & Christof Escher,"Symphony in F-Sharp Minor, Op. 10: III. Allegro vivace",-,3,3,,,,
44,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Chants d'Auvergne: 2. Bailero,-,38,4,,,,
45,-,Staatskapelle Dresden & James Levine,"Symphony No. 8 in G, Op. 88: III. Allegretto grazioso - molto Vivace",-,7,8,,,,
46,-,Les Violons du Roy & Bernard Labadie,"Water Music: Suite No. 1 In F Major, HWV 348: II. Adagio e Staccato",-,46,1,,,,
47,-,Emerson String Quartet,"String Quartet, K. 575: Andante",-,47,2,,,,
48,-,Schweizer Klaviertrio,"Piano Trio No. 2 in C Minor, Op. 66: Andante espressivo",-,4,3,,,,
49,-,James Gaffigan & Luzerner Sinfonieorchester,"Coriolan Overture, Op. 62",-,33,3,,,,
50,-,"Ruggero Raimondi, June Anderson, Salvatore Fisichella, Sandra Browne, Ambrosian Opera Chorus, Philharmonia Orchestra & Claudio Scimone","Mosè in Egitto, Act 3: No. 25. Preghiera: ""Dal tuo stellato soglio""",-,42,1,,,,
51,-,Regula Mühlemann & Tatiana Korsunskaya,"Zwei romanische Lieder, Op. 19: I. Primavera",-,51,1,,,,
52,-,"Jorg-Peter Weigle & North German Radio Symphony, Hannover","Serenade in D Major, Op. 49: I. Marsch - Allegretto leggiero",-,8,1,,,,
53,-,Mannheim Brass Quintett & Reinhold Friedrich,"Antiche danze ed arie, Suite No. 3: Arie di Corte",-,29,1,,,,
54,-,Czech Chamber Philharmonic Orchestra Pardubice & Patrick Gallois,Il fanatico burlato: Overture,-,16,2,,,,
55,-,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",-,17,4,,,,
56,-,Pepe Romero,"Suite española, Op. 47 - Transcr. Francisco Tárrega/Pepe Romero: Sevilla (Sevillanas)",-,21,9,,,,
57,-,Orchestre philharmonique de Radio France & Yutaka Sado,Carmen: Suite No. 2 - Habanera,-,32,4,,,,
58,-,Kammerorchester Basel & Julia Schröder,"Overture for Orchestra In D Major, FWV K: D3 IV. Air",-,12,6,,,,
59,-,Sol Gabetta & Bertrand Chamayou,"Sonata for Cello and Piano in G Minor, Op. 65: III. Largo",-,59,2,,,,
60,-,"Martin Roscoe, BBC Philharmonic Orchestra & Juanjo Mena","Piano Concerto No. 1 in A Minor, Op. 78 ""Concierto Fantástico"": III. Allegro",-,7,1,,,,
61,-,Sébastien Singer & André Fischer,"Viola da Gamba Sonata in D Major in D Major, BWV 1028 (Arr. A. Fischer for Cello & Guitar): IV. Allegro",-,27,1,,,,
62,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,44,1,,,,
63,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,39,,,,
64,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: IV. In the Hall of the Mountain King",-,40,1,,,,
65,-,"North German Radio Symphony, Hannover & Klauspeter Seibel","Tatjana, Act III. Prelude",-,52,2,,,,
66,-,"Sabine Meyer, Kammerorchester Basel & Andreas Spering","Der Liebe himmlisches Gefühl, K. 119",-,66,1,,,,
67,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,30,,,,
68,-,Mischa Maisky & Chamber Orchestra of Europe,"Cello Concerto in D Major, Hob. VIIb, No. 2: II. Adagio",-,21,2,,,,
69,-,Polyphony & Stephen Layton,Requiem: in paradisum,-,69,1,,,,
70,-,Capriccio Barockorchester & Dominik Kiefer,"Qual prodigio è ch'io miri?: No. 1, Sinfonia",-,57,2,,,,
71,-,Les Musicholiers & Aviva Einhorn,"Les Indes Galantes, 1ère suite, No. 3 Danse des sauvages",-,18,1,,,,
72,-,"Colin Lawson, Collegium Musicum 90 & Simon Standage",Sonata for 2 Chalumeaux in F Major: I. Allegro,-,48,3,,,,
73,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: IV. Finale. Adagio - Allegro vivace,-,17,1,,,,
74,-,Northern Sinfonia & Rebecca Miller,"Symphony No. 53 in D Major, Hob. I:53 ""L'impériale"": I. Largo maestoso – Vivace",-,28,3,,,,
75,-,Hofkapelle Stuttgart & Frieder Bernius,"Symphony No. 5 in B Minor, Op. 106: III. Allegretto grazioso",-,39,1,,,,
76,-,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 8 in A-Flat (Lento grazioso, ma non troppo, quasi tempo di valse)",-,34,5,,,,
77,-,維也納愛樂樂團 & 李汶,"Symphony No. 25 in G Minor, K. 183: 1. Allegro Con Brio",-,59,3,,,,
78,up,Edward Tarr & Franz Liszt Chamber Orchestra,Concerto No. 5 in D Major: I. Allegro,82,12,3,,,,
79,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,4,,,,
80,-,"Sol Gabetta, Andrés Gabetta & Cappella Gabetta",Concerto for Violoncello and Orchestra in D Major: I. Andantino grazioso,-,14,4,,,,
81,-,Stefan Blunier & Beethoven Orchester Bonn,"Three Pieces, WAB 97: II. (Andante)",-,12,2,,,,
82,-,"Academy of St. Martin in the Fields, Iona Brown & Johann Nikolaus Matthes",Sinfonia Concertante op.57 A-dur (2003 Remastered Version): 3.Satz: Adagio non tanto - Rondo moderato,-,68,1,,,,
83,-,"James Galway, Claudio Scimone & I Solisti Veneti",Concerto for Flute and Orchestra in E Major: III. Polacca Brillante,-,12,1,,,,
84,-,I Musici & Pina Carmirelli,"12 Concerti a cinque, Op. 5 - Concerto No. 10 in A Major for Violin: I. Allegro",-,16,3,,,,
85,-,La Serenissima & Adrian Chandler,"Balletto di Cavalieri Romani, Spagnuoli, e Africani from Act III of Scipione nelle Spagne (Antonio Caldara) for 4 Trumpets, Timpani, 2 Oboes, Bassoon, Strings & Continuo in C Major",-,9,1,,,,
86,-,"Prague Chamber Orchestra, Milan Lajcik & Bruno Meier",Flute Concerto No. 1 in A Major: III. Rondo. Allegretto,-,32,6,,,,
87,-,Bamberger Symphoniker & Hans Stadlmair,Thuringer Suite: V. Landliches Fest,-,9,4,,,,
88,-,Bruno Meier & Prague Chamber Orchestra,Flute Concerto No. 2 In D Minor: III. Polacca,-,2,3,,,,
89,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: II. Scherzo: Allegretto Vivace",-,5,15,,,,
90,-,Hans-Peter Frank & Helsingborg Symphony Orchestra,"Symphony In e Flat Major, P. 26: III. Finale: Fugato (Allegro)",-,22,2,,,,
91,-,Howard Griffiths & Camerata Schweiz,"Symphony in E Minor, e2: I. Allegro moderato",-,48,1,,,,
92,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,25,2,,,,
93,-,I Musici,"Adagio for Strings, Op. 11/ii",-,20,9,,,,
94,-,Carlo Curley,"Concerto for Harpsichord, Strings and Continuo No. 5 in F Minor, BWV 1056: II. Arioso",-,52,1,,,,
95,-,Orchestre symphonique de Vienne & Otto Klemperer,"Symphony No.4 in A, Op.90 - 'Italian' - 4. Saltarello - Presto",-,95,1,,,,
96,-,Swiss Romande Orchestra & Neeme Järvi,Espana,-,7,9,,,,
97,-,Copenhagen Piano Quartet,"Piano Quartet No. 1 in C Minor, Op. 32: III. Finale. Allegro",-,84,2,,,,
98,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 1 en sol mineur - Allegro molto,-,4,1,,,,
99,-,"Israel Philharmonic Orchestra, Itzhak Perlman & Zubin Mehta","Scottish Fantasy, Op. 46: III. Allegro - Adagio",-,22,1,,,,
100,-,Ensemble Zefiro,"6 Trio Sonatas, ZWV 181, No. 3 in B-Flat Major: III. Largo",-,9,2,,,,
