Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,1,1,43,,,,
2,up,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,28,1,31,,,,
3,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,66,,,,
4,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Dance of an Ostracised Imp,-,1,25,,,,
5,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,35,,,,
6,-,Duo Moreno-Capelli,La Siesta: Gorriones,-,3,12,,,,
7,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,104,,,,
8,-,Orchestra della Svizzera Italiana & Markus Poschner,L'equivoco stravagante: Sinfonia alternativa,-,1,9,,,,
9,-,Mícéal O'Rourke,"Rondo In G Major, ""Cory Owen""",-,2,13,,,,
10,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Sinfonia di Odense,-,1,18,,,,
11,down,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),3,1,34,,,,
12,-,SWR Sinfonieorchester Baden-Baden und Friburg & Michael Gielen,"Symphonie No. 3 en Fa Majeur, Op. 90: II. Andante",-,4,13,,,,
13,-,Paula Gudmundson & Tracy Lipke-Perry,"Humoresque for Flute and Piano, Op. 37 (Transcribed for flute by P. Gudmundson)",-,5,18,,,,
14,up,"Joanna Becker, Patrick Moore & Sergio Pallottelli",Tarquinio Merula: Ciaccona,37,2,25,,,,
15,-,Antonio Pappano & London Symphony Orchestra,"Preludio Sinfonico for Orchestra, Op.1",-,6,16,,,,
16,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: II. In Haven (Capri)",-,6,14,,,,
17,-,Claire Augier de Lajallet,L'Enfance de l'Art: IV. A Sea Poem,-,17,2,,,,
18,-,"Il Cenacolo della Chimera, Luigi Magistrelli & Claudia Bracco",Molto lento,-,18,7,,,,
19,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,105,,,,
20,-,International String Quartet (New York),"Streichquartett No. 1 in D Major, Op. 11: III: Scherzo - Allegro",-,16,6,,,,
21,-,Reto Kuppel & Wolfgang Manz,"Romance in D Major, Op. 6",-,6,16,,,,
22,down,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,11,1,42,,,,
23,-,Paula Gudmundson & Tracy Lipke-Perry,"Berceuse et Tarentelle for Flute and Piano, Op. 28 (Transcribed for flute by P. Gudmundson)",-,5,10,,,,
24,-,Claire Augier de Lajallet,Memories in Water: IV. Waterfall Under Ancient Stars,-,22,2,,,,
25,-,PianoDuo Takahashi Lehmann,"Toccata and Fugue in D Minor, BWV 565 (Transcribed for Piano Duet by Max Reger)",-,11,12,,,,
26,-,Ensemble Vocal Jean Sourisse & Jean Sourisse,Rebecca: Choeur général. En toi mon Dieu mon âme se confie,-,26,4,,,,
27,up,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),31,1,44,,,,
28,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",-,2,28,,,,
29,-,Joseph Silverstein & Gilbert Kalish,"Sonata for Piano and Violin in G Minor, Op. 20: I. Allegro appassionato",-,12,3,,,,
30,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 6, Pezzo ostinato",-,2,25,,,,
31,-,"Northern Sinfonia, Richard Bonynge & Elena Xanthoudakis","La Cambiale di Matrimonio: ""Vorrei spiegarvi il giubilo""",-,31,2,,,,
32,-,"Cecilia Bartoli, Orchestra La Scintilla & Ádám Fischer",Air à la Tirolienne avec variations,-,32,3,,,,
33,down,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,29,1,48,,,,
34,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,97,,,,
35,up,"Marie-Claude Chappuis, René Jacobs & Akademie für Alte Musik Berlin","Brockes-Passion: II. Teil: 103. Arie (Eine Gläubige Seele) ""Mein Heiland, Herr Und Fürst!""",78,35,4,,,,
36,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,48,,,,
37,-,Maurice Steger & La Cetra,A Ground in D Minor,-,2,35,,,,
38,-,New London Orchestra & Ronald Corp,Ball-Szene,-,12,14,,,,
39,-,Zubin Mehta & Wiener Philharmoniker,Die Schöne Galathée Ouvertüre,-,20,7,,,,
40,-,Klavierduo Bauer-Bung,Scaramouche: I. Vif - II. Modére - III. Brazileira,-,1,18,,,,
41,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,83,,,,
42,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",26,3,24,,,,
43,down,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",35,1,91,,,,
44,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 2, Slow Dance",-,13,23,,,,
45,down,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",17,1,33,,,,
46,-,"Choeur de l'Orchestre de Paris, Laetitia Singleton, Marie Virginia Savastano, Mathias Vidal, Orchestre de Paris, Paavo Järvi & Stephen Betteridge","Super flumina Babylonis, for mixed choir and orchestra",-,46,5,,,,
47,-,Hubert Rutkowski,Romanze ohne Worte,-,18,6,,,,
48,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,27,,,,
49,down,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: I. Allegro Assai,25,18,13,,,,
50,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,37,,,,
51,-,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,-,11,23,,,,
52,down,The Bat Speaker,#4083,30,12,8,,,,
53,-,Simone Stella,"Suite in F Major, P.437: III. Aria",-,47,3,,,,
54,-,Howard Shelley & Sinfonieorchester St. Gallen,"Sinfonische Dichtung für Klavier und Orchester, Op. 43: III. Scherzo: Fantastische Jagd: Molto animato",-,54,1,,,,
55,-,Bernard Labadie & Les Violons du Roy,"Water Music: Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,39,4,,,,
56,-,Miriam Terragni & Catherine Sarasin,"Nocturne, Op. 48",-,2,21,,,,
57,-,Alexandra Lescure,"Pièces de clavecin, Livre 4: No. 3, La de Drummond",-,57,2,,,,
58,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,6,24,,,,
59,-,Marian Rosenfeld,Bailecito,-,2,18,,,,
60,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,72,,,,
61,down,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,13,1,115,,,,
62,-,Deutsche Bachsolisten,Orchestersuite Nr. 4 D-Dur BWV 1069: III. Gavotte,-,31,2,,,,
63,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,5,26,,,,
64,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,121,,,,
65,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,33,,,,
66,down,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Fata Morgana, Op. 59: Konzert. Gavotte",48,16,20,,,,
67,-,Piano in a Box,Modest Mussorgsky: Une larme,-,30,8,,,,
68,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,92,,,,
69,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,51,,,,
70,-,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra & Patricia Rozario","Symphony No.7, 'Sinfonia Antartica' : I Prelude",-,70,3,,,,
71,-,"Heinrich Schiff, Rudolf Buchbinder & Sabine Meyer","Trio für Klavier, Klarinette und Violoncello B-dur, Op. 11 ""Gassenhauer-Trio"": III. Tema: Pria ch'io l'impegno (Allegretto)",-,5,2,,,,
72,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: IV. Allegro",-,7,20,,,,
73,-,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",-,16,26,,,,
74,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 4, Slow Air",-,7,18,,,,
75,-,David Orlowsky & David Bergmüller,Ada,-,3,22,,,,
76,-,スカラ座フィルハーモニー管弦楽団 & リッカルド・シャイー,歌劇《セビリアの理髪師》: 序曲,-,12,9,,,,
77,-,Hiroko Ishimoto,"Valse-Caprice, Op. 33",-,21,5,,,,
78,-,"Gioachino Rossini, Natale de Carolis & Marcello Viotti",La pietra del paragone: Sinfonia,-,78,1,,,,
79,-,José Serebrier & Bournemouth Symphony Orchestra,Suite No. 5 In C Minor for Harpsichord: Air (arr. L. Stokowski for Orchestra),-,11,9,,,,
80,-,Micael Gelius,Clara Schumann Romanze op. 11 Nr. 1,-,14,22,,,,
81,-,Orchestre de chambre de Moscou & Rudolf Barshai,"Luigi Boccherini - Symphonie No. 2 en mi bémol majeur, Op. 35 : Andante",-,81,1,,,,
82,-,Richard Bonynge & London Symphony Orchestra,"Le Papillon / Prelude and Act 1: Scene 2, Valse des Rayons",-,38,5,,,,
83,-,Pepe Romero,"Suite española, Op. 47 - Transcr. Celedonio Romero: Granada (Serenata)",-,12,5,,,,
84,-,Lilian Kallir,"Ballade No. 1 in G minor, Op. 23 / Ballade Nr. 1 g-moll / Ballade No. 1 en sol mineur",-,30,2,,,,
85,-,Anhaltische Philharmonie Dessau & Markus L. Frank,Symphony No. 16 in A Major: III. Menuetto. Allegro con fuoco,-,4,4,,,,
86,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,43,,,,
87,-,Sinfonia Varsovia & Ian Hobson,"Suite d’orchestre No. 1, Op. 39: IV. Intermezzo. Allegro con moto",-,20,4,,,,
88,-,"Heeresmusikkorps 4, Regensburg",Coburger Marsch,-,88,1,,,,
89,-,Karina Wisniewska & Albrecht Mayer,"Serenade, Op. 7 (Arr. For Oboe and Piano)",-,84,2,,,,
90,-,Christophe Rousset,Quatrième livre: La de Drummond,-,7,14,,,,
91,-,"Jean-Philippe Collard, Royal Philharmonic Orchestra & André Previn","Wedding Cake in A Flat, Op.76",-,91,1,,,,
92,-,Adolf Drescher,"""Die Wut über Den Verlorenen Groschen"", Rondo a Capriccio, G-Dur, Op. 129",-,14,6,,,,
93,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): I. Allegro vivace",-,3,14,,,,
94,-,Christian-Pierre La Marca & Lise de la Salle,"Sonate pour violoncelle et piano en sol mineur, Op. 19: III. Andante",-,33,8,,,,
95,-,Olivier Cavé,"Sonata in F Major, Hob. XVI:23: I. (Allegro moderato)",-,14,7,,,,
96,-,"Tasmin Little, BBC Philharmonic Orchestra & Sir Andrew Davis","Violin Concerto in G Minor, Op. 80: II. Andante semplice",-,47,6,,,,
97,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 2 In B Minor: IV. Rondo: Allegro Molto, Energico",-,14,11,,,,
98,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 466 (L 118) F-Moll: Andante Moderato,-,1,14,,,,
99,-,Jan Latham-Koenig & Orchestre philharmonique de Strasbourg,Sarabande pour Dulcinée,-,28,5,,,,
100,-,Wiener Akademie,"Konzert Für Violine, Streicher Und Basso Continuo In a Minor - BWV 1041: III. Allegro Assai",-,4,10,,,,
