Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,5,,,,
2,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: I. Larghetto - Allegro vivace",-,1,4,,,,
3,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le voyage dans la lune: Overture,-,3,3,,,,
4,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,1,,,,
5,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,1,,,,
6,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,6,1,,,,
7,-,Ulster Orchestra & Vernon Handley,"Scherzo Capriccioso, Op. 66",-,7,1,,,,
8,-,Hungarian State Orchestra,Joseph Lanner: Pesti keringő - Pesther-Walzer Op.93,-,3,1,,,,
9,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,1,,,,
10,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,10,1,,,,
11,-,"Ulf Hoelscher, Rundfunk-Sinfonieorchester Berlin & Christian Frohlich","Violin Concerto in G Major, WoO 9: I. Allegro",-,11,1,,,,
12,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,2,,,,
13,-,"Nuria Rial, L'Orfeo Barockorchester & Michi Gaigg","Sono Alcina, H. 24b:9",-,13,1,,,,
14,-,Bienne Symphony Orchestra & Thomas Rosner,"L'anima del filosofo, ossia Orfeo ed Euridice, Hob. XXVIII:13: Overture",-,13,1,,,,
15,-,"Joshua Bell, Vladimir Ashkenazy & Cleveland Orchestra","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance",-,15,2,,,,
16,-,"Virtuosi Saxoniae, Ludwig Güttler & Roland Straumer",Violin Concerto in D Major: I. Vivace (cadenza by L. Güttler),-,16,1,,,,
17,-,Edoardo Torbianelli,Sonatine No. 1 dédiée à Melle Valérie Boissier,-,3,2,,,,
18,-,Martin Galling,"Rondo in E Major, Op. 120 ""La galante"": II. Rondo. Allegro grazioso",-,18,1,,,,
19,-,"Ingolf Turban, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Raoul Grüneis",Violin Concerto in D Minor: III. Allegro giocoso,-,19,1,,,,
20,-,"Heinz Holliger, Kenneth Sillito & Academy of St. Martin in the Fields",Oboe Concerto No. 1 in F: 1. Allegro,-,13,1,,,,
21,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: I. Largo - Allegro vivace",-,19,1,,,,
22,-,"Mozart Festival Orchestra, Leonard Hakanson & Kurt Redel","Klavierkonzert Nr. 9 Es-Dur, KV 271, ""Jeunehomme"": II. Andante",-,4,1,,,,
23,-,Zürcher Kammerorchester & Howard Griffiths,"Symphony No. 40 In G Minor, K. 550: IV. Finale. Allegro Assai",-,5,1,,,,
24,-,"István Várdai, Camerata Schweiz & Howard Griffiths","Cello Concerto in C Major, Weinamnn IId: C1: I. Allegro moderato",-,24,1,,,,
25,-,"Rie Koyama, South West German Chamber Orchestra, Pforzheim & Sebastian Tewinkel","Bassoon Concerto in F Major, RV 491: II. Largo",-,25,1,,,,
26,-,Andrea Kauten,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,10,1,,,,
27,-,London Symphony Orchestra & Claudio Abbado,Il Signor Bruschino: Overture,-,27,1,,,,
28,-,"Eduard Brunner, Münchener Kammerorchester & Hans Stadlmair",Il carnevale di Venezia (Arr. H. Stadlmair),-,10,1,,,,
29,-,Otmar Suitner & Staatskapelle Dresden,Sinfonie Nr. 39 Es-Dur KV 543/3. Menuetto: Allegretto,-,29,1,,,,
30,-,Matthias Bamert & London Mozart Players,Athalie: Overture,-,14,1,,,,
31,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: III. Allegro assai,-,8,2,,,,
32,-,Arthur Rubinstein,"Waltzes, Op. 34: No. 1 in A-Flat Major, Vivace",-,5,2,,,,
33,-,"Heinz Holliger, Camerata Bern & Thomas Füri",Concerto for Oboe and Orchestra in G Major: I. Maestoso,-,4,1,,,,
34,up,Orchestre symphonique de Montréal & Charles Dutoit,Fatinitza: Overture,41,14,3,,,,
35,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Swan Lake Suite, Op. 20a, TH 219: VI. Danse éspagnole",-,32,1,,,,
36,-,Camerata Bern & Heinz Holliger,"Concerto for Oboe d'Amore, Strings, and Continuo in D, BWV 1053 : 1. (Allegro)",-,17,1,,,,
37,-,Alfred Brendel & Wiener Volksopernorchester,"Klavierkonzert für Klavier und Orchester Nr. 27 in B-Dur, KV 595: 1. Satz",-,2,1,,,,
38,-,Borodin Quartet,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante",-,38,2,,,,
39,up,Howard Griffiths & Zürcher Kammerorchester,"Sinfonia In G-Dur, MH. 474: III. Finale Presto",84,10,3,,,,
40,-,Christoph Denoth,"Queen Elisabeth, Her Galliard",-,40,1,,,,
41,-,Daniel Barenboim,"Années de Pèlerinage: 1e Année: Suisse, S. 160: IV. Au Bord D'une Source",-,41,1,,,,
42,-,Ensemble Esperanza,Lullaby,-,7,2,,,,
43,-,Munich Chamber Orchestra & Hans Stadlmair,"Divertimento in F Major, ""Die Musikalische Schlittenfahrt"" (The Musical Sleigh-ride): II. Schlittenfahrt",-,20,1,,,,
44,up,"Charles Matthews, Coro Cervantes & Carlos Fernandez Aransay",Ave Maria,77,44,2,,,,
45,-,London Mozart Players & Matthias Bamert,Symphony No. 18 in B-Flat Major: II. Andantino Allegretto,-,45,1,,,,
46,-,"Slowakische Staatsphilharmonie, Libor Pesek & Peter Toperczer","Konzert Fuer Klavier Und Orchester Nr. 5 Es-Dur, Op. 73: II. Adagio un poco mosso",-,25,1,,,,
47,-,Zürcher Kammerorchester & Howard Griffiths,"Symphony No. 40 In G Minor, K 550: III. Menuetto. Allegretto",-,9,1,,,,
48,-,"Orchestre Symphonique Bienne, Daniel Kobliansky & Thomas Rösner","Overture to ‘Scherz, List Und Rache', Op. 1 Orchestrated By Stefans Grové (World Premiere Recording)",-,8,3,,,,
49,-,Orchestre de Paris & John Nelson,Ruy Blas Overture Op. 95,-,22,1,,,,
50,-,Johan Hye-Knudsen & Royal Danish Orchestra,The Sleeping Draught: Overture,-,23,1,,,,
51,-,Sinfonieorchester Basel & Ivor Bolton,"Caligula, Op. 52: III. Air de Danse",-,8,2,,,,
52,-,Gyorgy Cziffra,Piano Sonata No.21 In C Op.53''Waldstein''-Rondo.Allegretto Moderato-Prestissimo,-,52,1,,,,
53,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonie No. 39 In Es-Major, KV 543 (1788): IV. Finale. Allegro",-,11,2,,,,
54,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: II. Andante cantabile",-,54,1,,,,
55,-,"Olivier Cavé, Divertissement & Rinaldo Alessandrini","Piano Concerto No. 5 in D Major, K. 175: I. Allegro",-,20,1,,,,
56,-,"Giuliano Sommerhalder, Westphalia New Philharmonic Orchestra & Heiko-Mathias Forster","Russian Dance, Op. 32 (arr. for trumpet and orchestra)",-,3,2,,,,
57,-,Veronica Jochum,"Valses Romantiques, Op. 4",-,6,1,,,,
58,-,"Christian Zacharias, Johanette Zomer, Helena Rasker, Markus Schäfer, Klaus Mertens, Schweizer Kammerchor & Orchestre de Chambre de Lausanne","Sinfonia MH 82/184; P 9, B-Dur: Allegro assai",-,45,1,,,,
59,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,-,1,2,,,,
60,-,"Silke Aichhorn, Kurpfälzisches Kammerorchester & Stefan Fraas","Harp Concerto in C Major, Op. 6, No. 1: II. Andantino poco allegretto",-,60,1,,,,
61,-,Duo Joncol,Escenas románticas: Mazurka,-,22,1,,,,
62,-,"Prague Chamber Orchestra, Milan Lajcik & Bruno Meier",Flute Concerto No. 1 in A Major: III. Rondo. Allegretto,-,32,1,,,,
63,-,"Akiko Suwanai, Budapest Festival Orchestra & Iván Fischer","Carmen Fantasy, Op. 25",-,63,1,,,,
64,-,"Vaclav Luks, David Plantier & Cetra Baroque Orchestra Basel, La",Overture in G minor: III. Aria: Presto,-,14,1,,,,
65,-,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Piano Concerto in E-Flat Major, WoO 4: 3. Rondo. Allegro, man non troppo",-,63,1,,,,
66,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in B-Flat Major: III. Rondo: Allegro,-,15,1,,,,
67,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,1,,,,
68,-,Asasello Quartett,"String Quartet  No. 1 in E-Flat Major, Op. 12: II. Canzonetta - Allegretto",-,4,2,,,,
69,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La grande-duchesse de Gérolstein: Overture,-,3,1,,,,
70,-,Horst Klee,Keyboard Sonata No. 13: II. Largo (Arr. for Guitar),-,70,2,,,,
71,-,Roberto Alagna,Roberto Devereux: Ed ancor la tremenda porta,-,71,1,,,,
72,-,"Yury Revich, Hofer Symphoniker & Luca Bizzozero","Violin Concerto No. 3 in  D Minor, Op. 46, SteR 65: II. Andante cantabile",-,44,1,,,,
73,-,Christoph Denoth,A Fancy,-,41,2,,,,
74,-,Neues Bachisches Collegium Musicum & Burkhard Glaetzner,"Symphony in C Major, WI/6: III. Allegro assai",-,74,1,,,,
75,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Euryanthe, Op. 81, J. 291: Overture",-,4,2,,,,
76,-,Cappella Gabetta & Andrés Gabetta,"Sonata à 4 for Violin, Strings and Continuo in G Major, Op. 1, No. 6: II. Aria. Un poco andante",-,32,1,,,,
77,-,Rudolf Buchbinder,"Keyboard Sonata No. 10 in C Major, Hob. XVI, 1: II. Adagio",-,77,1,,,,
78,-,Milana Chernyavska & Esther Nyffenegger,"12 Pieces, Op. 51: No. 1 in E major",-,38,1,,,,
79,-,Beaux Arts Trio,"Adagio in E-Flat Major, Op. posth. 148, D. 897 ""Notturno""",-,32,1,,,,
80,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,2,,,,
81,down,Tamás Vásáry,"Introduction and Variations on a German National Air, Op. posth. (KK 925-927)",2,2,3,,,,
82,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,1,,,,
83,-,"Rie Koyama, South West German Chamber Orchestra, Pforzheim & Sebastian Tewinkel","Bassoon Concerto in F Major, RV 491: I. Allegro molto",-,83,1,,,,
84,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La belle Hélène: Overture,-,1,1,,,,
85,-,Stephan Schmidt,"Suite for Lute in E Major, BWV 1000a: III. Gavotte en rondeau (Arr. for Ten-String Guitar)",-,85,1,,,,
86,-,"Sándor Végh, Camerata Academica Salzburg & András Schiff","Concert Rondo in D Major, K. 382",-,13,1,,,,
87,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,2,,,,
88,-,Stuttgart Vocal Ensemble & Marcus Creed,"Locus Iste, WAB 23",-,58,1,,,,
89,-,London Mozart Players & Matthias Bamert,Symphony No. 18 in B-Flat Major: IV. Finale: Vivace,-,16,1,,,,
90,-,Roland Mueller,Suite in A Major: I. Allemande,-,5,1,,,,
91,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",-,43,1,,,,
92,-,l,"Le nozze di Figaro, K.492 / Act 1: ""Se vuol ballare, signor Contino""",-,59,3,,,,
93,-,"Dietrich Fischer-Dieskau, Münchener Kammerorchester, Hans Stadlmair & Hedwig Bilgram","Serse, Act 1: ""Frondi tenere e belle"" - ""Ombra mai fù""",-,77,1,,,,
94,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 1 in D Major - ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell - Trio - Recht Gemächlich",-,2,3,,,,
95,-,Zürcher Kammerorchester & Howard Griffiths,"Symphony No. 40 In G Minor, K 550: I. Allegro Molto",-,3,1,,,,
96,-,Musikkollegium Winterthur & Roberto González Monjas,"Serenade No. 7 in D Major K. 250 ""Haffner"": IX. Adagio - Allegro assai",-,16,1,,,,
97,-,"Magdalena Kožená, Orchestra of the Age of Enlightenment & Sir Simon Rattle","Così fan tutte ossia La scuola degli amanti, K. 588: ""Ei parte.Per pietà""",-,50,2,,,,
98,-,Elaine Gâteau,Orchestersuite Nr. 2 in h-moll BWV 1067: Badinerie (Piano),-,27,1,,,,
99,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 2: I. Adagio of Spartacus and Phyrigia,-,7,1,,,,
100,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,1,,,,
