Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,26,,,,
2,up,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,8,1,103,,,,
3,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,34,,,,
4,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,85,,,,
5,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,46,,,,
6,up,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",20,1,27,,,,
7,-,Simone Kermes & Le Musiche Nove,Balletto,-,7,9,,,,
8,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds","Six Morceaux, VWV 3003: VI. Tarantelle (Arr. for Cello & Orchestra by Julian Riem)",-,8,5,,,,
9,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,5,20,,,,
10,up,"Constantin Macherel, London Mozart Players & Sebastian Comberti","Variations sur deux thèmes (russe et écossais), Op. 6",71,9,3,,,,
11,-,"Nolwenn Bargin, Maki Wiederkehr, Maria Sournatcheva & Ensemble Chant du Vent","Tarantelle pour flûte, hautbois et piano",-,3,14,,,,
12,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,23,,,,
13,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en sol (Suite for harpsichord Suite in G): VIII. L'Egyptienne,-,13,3,,,,
14,-,Eni Dibra Hoffmann,Romance,-,7,15,,,,
15,up,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),32,10,9,,,,
16,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Sérénade au clair de lune,-,16,4,,,,
17,up,アレクサンドル・ヴェルシーニン,ソナタ ホ長調 K.380 L.23,100,2,22,,,,
18,-,"Joanna Becker, Patrick Moore & Sergio Pallottelli",Tarquinio Merula: Ciaccona,-,2,14,,,,
19,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,19,,,,
20,-,François-Joël Thiollier,Valse romantique,-,5,24,,,,
21,-,The Hanover Band & Graham Lea-Cox,"Symphony, Op. 10, No. 1 in E: Allegro",-,21,3,,,,
22,up,Christian Benda,Allegro Vivace,27,2,12,,,,
23,-,Tzimon Barto,Pieces de Clavecin: Suite In D Minor - Major: I. Les Tendres Plaintes,-,19,3,,,,
24,up,Maurice Steger,Aria Sopra la Bergamasca,49,2,43,,,,
25,down,Christophe Rousset,Quatrième livre: La de Drummond,16,13,5,,,,
26,-,San Diego Symphony Orchestra,"Rêverie et Caprice, Op 8",-,26,2,,,,
27,-,"Emmanuel Pahud, Eric Le Sage & Paul Meyer","Valse No.3 for flute, clarinet & piano [From The Return of Maxim, Op.45]",-,11,8,,,,
28,-,"Symphonieorchester des Bayerischen Rundfunks, Esa-Pekka Salonen & Bavarian Radio Chorus",Prince Igor: Polovtsian Dances,-,6,9,,,,
29,down,Kit Armstrong,The Earl of Oxford’s March (Fitzwilliam 259; Nevell 3; MB 28/93),12,12,5,,,,
30,-,Lilian Kallir,"Ballade No. 1 in G minor, Op. 23 / Ballade Nr. 1 g-moll / Ballade No. 1 en sol mineur",-,30,1,,,,
31,up,Klavierduo Bauer-Bung,Scaramouche: I. Vif - II. Modére - III. Brazileira,33,1,13,,,,
32,up,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Voi avete un cor fedele, K. 217",67,5,17,,,,
33,-,International String Quartet (New York),"Streichquartett No. 1 in D Major, Op. 11: III: Scherzo - Allegro",-,16,2,,,,
34,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",-,2,26,,,,
35,-,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",-,16,18,,,,
36,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Traumkönig und sein Lieb, Op. 66",-,4,10,,,,
37,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 7 In a Minor, Op. 181: II. Larghetto Con Moto",-,35,6,,,,
38,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Symphonic Dances from West Side Story: III. Scherzo,-,38,1,,,,
39,-,Wiener Philharmoniker & Carl Schuricht,Sinfonie Nr. 2 in D-Dur Op. 73: IV. Allegro con spirito (Live),-,30,5,,,,
40,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Norske eventyrbilleder (Scenes from Norwegian Fairy Tales), Op. 37: IV. Dance of the Little Trolls",-,40,2,,,,
41,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",40,3,3,,,,
42,-,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,-,11,20,,,,
43,-,Rolf W. Kunz,Bright Sky,-,43,1,,,,
44,-,Reto Kuppel & Wolfgang Manz,"Romance in D Major, Op. 6",-,6,9,,,,
45,-,"Eduard Brunner, Münchener Kammerorchester & Hans Stadlmair",Il carnevale di Venezia (Arr. H. Stadlmair),-,10,12,,,,
46,-,Concerto Köln,"Concerti a più Istrumenti, Op. 6 - Concerto No. 5 in G Major: I. Allegro e Vivace Assai",-,30,7,,,,
47,-,Heinz Holliger & Musikkollegium Winterthur,"Symphony No. 4, Op. 90 ""Italian"": III. Menuetto. Con moto grazioso",-,30,6,,,,
48,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Grand'overtura obbligata a contrabbasso,-,19,3,,,,
49,-,Collegium Musicum 90 & Simon Standage,"Concerto a Cinque in B-Flat Major, Op. 5, No. 1: I. Allegro",-,23,2,,,,
50,down,"Orchestra della Svizzera Italiana, Chloë Hanslip & Alexander Vedernikov",Mazurka-Oberek in D Major,47,47,2,,,,
51,up,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,72,1,24,,,,
52,-,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,-,1,34,,,,
53,-,Symphonisches Blasorchester Kreuzlingen,Danzón Nr. 2 (Live),-,3,3,,,,
54,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 13 In C Major,-,18,23,,,,
55,-,Sir Colin Davis & Staatskapelle Dresden,"Symphony No. 6 in C Major, D. 589 ""Little C Major"": IV. Allegro moderato",-,23,4,,,,
56,-,Swiss Baroque Soloists,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. —",-,56,1,,,,
57,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Fata Morgana, Op. 59: Konzert. Gavotte",-,16,15,,,,
58,-,Dario Muller,"Tango-habanera (From ""Marie Galante"") [Arr. for Piano]",-,39,2,,,,
59,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo",-,22,15,,,,
60,-,Copenhagen Philharmonic Orchestra & Bo Holten,"A Carnival Feast, Op. 32: I. March",-,11,6,,,,
61,up,Paul O'Dette,Saltarello 'La Traditora' No. 3,84,1,62,,,,
62,-,Ensemble Vocal Jean Sourisse & Jean Sourisse,Rebecca: Choeur général. En toi mon Dieu mon âme se confie,-,26,3,,,,
63,-,Philharmonisches Festspielorchester & Vladimir Petroschoff,"Sinfonie Nr. 9, E-Moll, Op. 95, Aus Der Neuen Welt: III. Scherzo: Molto Vivace",-,24,7,,,,
64,-,J. P. Kemmer,"Sinfonie Nr. 3 c-Moll, op. 78 Orgelsinfonie: Allegro moderato",-,64,1,,,,
65,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Sinfonie Es-Dur, Op. 9: II. Andante cantabile",-,1,17,,,,
66,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 2, Slow Dance",-,13,17,,,,
67,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: III. Anitra's Dance",-,17,9,,,,
68,-,Orchestre Philharmonique de Londres & Eduard van Beinum,"Coriolan, Op. 62 - Ouverture",-,68,1,,,,
69,down,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: II. In Haven (Capri)",43,6,11,,,,
70,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,23,,,,
71,-,Herbert von Karajan & Berlin Philharmonic,"Symphonie No. 9 en mi mineur, Op. 95 ""Du nouveau monde"": III. Molto vivace",-,13,9,,,,
72,-,Richard Hickox & City of London Sinfonia,An English Suite: I. Prelude,-,72,1,,,,
73,-,Schweizer Klaviertrio,"Piano Trio in G Major, Op. 1 No. 2: II. Largo con espressione",-,65,3,,,,
74,down,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: I. En la montana,3,2,13,,,,
75,-,Bamberg Symphony Orchestra & Łukasz Borowicz,"Prelude to ""La princesse lointaine"", Op. 4",-,45,2,,,,
76,-,"François-Xavier Roth, Daniel Roth & Les Siècles","Symphonie No. 3 en Ut Mineur, Op. 78 ""Avec orgue"": Ib. Poco adagio (Live)",-,76,1,,,,
77,-,"Meistersinger, Die & Klaus Breuninger","6 Lieder, Op. 50 : No. 2. Der Jager Abschied",-,77,1,,,,
78,-,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,-,78,1,,,,
79,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Mother and Child,-,65,1,,,,
80,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,27,,,,
81,-,Duo Moreno-Capelli,La Siesta: El Patio,-,1,10,,,,
82,-,Antonio Pappano & London Symphony Orchestra,"Preludio Sinfonico for Orchestra, Op.1",-,6,13,,,,
83,-,André Rieu & Johann Strauss Orchestra,Overture to La Traviata,-,83,1,,,,
84,-,La Serenissima & Adrian Chandler,"Balletto di Cavalieri Romani, Spagnuoli, e Africani from Act III of Scipione nelle Spagne (Antonio Caldara) for 4 Trumpets, Timpani, 2 Oboes, Bassoon, Strings & Continuo in C Major",-,9,17,,,,
85,-,Akademie für Alte Musik Berlin & Hans-Christoph Rademann,"Sinfonie D-Dur, Wq. 183: III. Presto",-,17,10,,,,
86,-,European Master Sextet,"Nocturne in D Minor, Opus 19 Nr.4: Andante",-,82,1,,,,
87,-,Takashi Ogawa,"Concertino fuer Floete, Violine, Viola und Basso, E-Moll: II. Menuetto",-,28,5,,,,
88,-,"Dame Kiri Te Kanawa, Sir Georg Solti & London Philharmonic Orchestra","Le Nozze Di Figaro, K. 492: ""Porgi Amor""",-,88,1,,,,
89,-,"Sinfonieorchester Basel, Ivor Bolton & Balthasar-Neumann-Chor",Super flumina Babylonis (Psalm 136),-,89,1,,,,
90,down,Barbara Bonney & Geoffrey Parsons,"Auf Dem Wasser Zu Singen, D. 774",77,19,7,,,,
91,-,"Dalia Atlas, Israel Philharmonic Orchestra & Zina Schiff",The Lark Ascending: Quick Dance: Allegro Molto,-,69,3,,,,
92,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Mattinata,-,38,3,,,,
93,-,Royal Concertgebouw Orchestra & Jean Fournet,L'Apprenti sorcier,-,11,4,,,,
94,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Clarinet Concerto No. 1 in C Minor, Op. 26: II. Adagio",-,85,2,,,,
95,-,Matthias Bamert & London Mozart Players,Symphony In G Major,-,3,7,,,,
96,-,Piano Duo Soos-Haag,"Slavonic Dances, Op. 46: VII. Allegro assai",-,96,1,,,,
97,-,Mecklenburgische Staatskapelle Schwerin & Mark Rohde,Overture No. 3 for Orchestra in C Major: Adagio - Allegro vivace,-,82,1,,,,
98,-,"Serena Malfi, Douglas Boyd & Musikkollegium Winterthur","Incidental Music to Rosamunde, Fürstin von Zypern, D 797: XII. Ballett. Andantino",-,22,7,,,,
99,-,"Hot Springs Music Festival Symphony Orchestra, Michael Gurt & Richard Rosenberg","Grande Tarentelle, Op. 67",-,99,1,,,,
100,-,Christopher Hogwood & Kammerorchester Basel,"Sinfonia Concertante in B flat major, H. 1/105: III. Allegro con spirito",-,18,9,,,,
